strain,sex,id,BP,BP_sd,BP_salt,BP_salt_sd,HR,HR_sd,HR_salt,HR_salt_sd
AKR/J,f,1,107,6.80,,,699,46.6,,
AKR/J,f,1s,,,101,11.0,,,673,29.7
AKR/J,f,2,106,10.7,,,676,31.3,,
AKR/J,f,2s,,,101,9.10,,,696,57.0
AKR/J,f,3,111,12.5,,,710,40.4,,
AKR/J,f,3s,,,110,12.4,,,669,34.6
AKR/J,f,4,99.7,6.30,,,723,32.6,,
AKR/J,f,4s,,,118,16.5,,,719,37.1
AKR/J,f,5,111,9.50,,,673,21.4,,
AKR/J,f,5s,,,102,8.80,,,694,27.6
AKR/J,f,6,94.8,4.80,,,650,68.9,,
AKR/J,f,6s,,,105,5.10,,,669,80.1
AKR/J,f,7,106,15.2,,,688,47.7,,
AKR/J,f,7s,,,103,2.30,,,594,32.5
AKR/J,f,8,107,13.2,,,669,24.9,,
AKR/J,f,8s,,,107,12.0,,,708,40.1
AKR/J,m,1,108,12.3,,,675,30.4,,
AKR/J,m,1s,,,96.7,8.10,,,698,42.9
AKR/J,m,2,105,4.60,,,698,45.3,,
AKR/J,m,2s,,,93.4,7.70,,,678,54.4
AKR/J,m,3,112,14.6,,,704,42.4,,
AKR/J,m,3s,,,113,12.4,,,679,23.1
AKR/J,m,4,108,4.70,,,638,50.4,,
AKR/J,m,4s,,,112,11.6,,,726,33.2
AKR/J,m,5,104,6.50,,,695,13.6,,
AKR/J,m,5s,,,108,13.9,,,,
AKR/J,m,6,104,5.60,,,675,21.5,,
AKR/J,m,6s,,,101,6.10,,,667,63.6
AKR/J,m,7,111,12.8,,,684,53.3,,
AKR/J,m,7s,,,109,11.1,,,685,40.6
AKR/J,m,8,112,9.80,,,727,15.9,,
AKR/J,m,8s,,,102,5.50,,,705,28.3
C3H/HeJ,f,1,114,10.7,,,698,63.6,,
C3H/HeJ,f,1s,,,88.5,7.70,,,523,43.8
C3H/HeJ,f,2,98.4,7.40,,,670,62.5,,
C3H/HeJ,f,2s,,,115,3.40,,,687,67.6
C3H/HeJ,f,3,94.9,2.30,,,636,24.8,,
C3H/HeJ,f,3s,,,99.7,10.3,,,679,80.6
C3H/HeJ,f,4,100,12.6,,,667,45.3,,
C3H/HeJ,f,4s,,,,4.50,,,696,57.9
C3H/HeJ,f,5,111,22.6,,,658,82.5,,
C3H/HeJ,f,6,104,7.90,,,653,72.4,,
C3H/HeJ,f,7,116,10.5,,,639,42.1,,
C3H/HeJ,f,7s,,,112,2.20,,,686,36.5
C3H/HeJ,f,8,105,8.70,,,705,34.5,,
C3H/HeJ,f,8s,,,99.5,10.4,,,669,41.0
C3H/HeJ,m,1,93.0,7.50,,,625,65.3,,
C3H/HeJ,m,1s,,,93.4,4.20,,,545,47.9
C3H/HeJ,m,2,86.6,9.40,,,573,41.3,,
C3H/HeJ,m,2s,,,116,3.70,,,660,72.8
C3H/HeJ,m,3,103,7.70,,,625,30.1,,
C3H/HeJ,m,3s,,,98.7,8.60,,,654,76.6
C3H/HeJ,m,4,96.8,6.00,,,661,49.5,,
C3H/HeJ,m,4s,,,101,10.0,,,677,60.7
C3H/HeJ,m,5,104,14.0,,,594,113,,
C3H/HeJ,m,6,97.4,6.20,,,591,108,,
C3H/HeJ,m,6s,,,105,7.60,,,649,40.6
C3H/HeJ,m,7s,,,108,7.30,,,637,37.3
C3H/HeJ,m,8,102,10.2,,,671,40.8,,
C3H/HeJ,m,8s,,,,,,,,
C57BL/10J,m,1,92.2,15.6,,,,,,
C57BL/10J,m,2,86.4,9.30,,,,,,
C57BL/10J,m,4,96.1,10.7,,,,,,
C57BL/6J,f,1,105,5.30,,,704,11.1,,
C57BL/6J,f,2,117,10.8,,,652,45.4,,
C57BL/6J,f,3,119,3.60,,,680,24.9,,
C57BL/6J,f,4,98.7,2.00,,,675,36.7,,
C57BL/6J,f,5,102,23.1,,,,,,
C57BL/6J,f,6,106,15.3,,,669,50.8,,
C57BL/6J,f,7,110,7.00,,,646,23.4,,
C57BL/6J,f,8,112,16.9,,,720,31.1,,
C57BL/6J,m,1,97.8,5.30,,,691,44.3,,
C57BL/6J,m,2,112,16.9,,,606,14.1,,
C57BL/6J,m,3,99.0,9.30,,,613,26.4,,
C57BL/6J,m,4,91.6,7.30,,,644,38.6,,
C57BL/6J,m,5,107,5.80,,,688,39.2,,
C57BL/6J,m,6,102,8.40,,,676,54.5,,
C57BL/6J,m,7,96.1,6.60,,,691,37.4,,
C57BL/6J,m,8,104,11.3,,,682,34.3,,
CBA/J,f,1,100,19.8,,,681,57.8,,
CBA/J,f,2,124,5.10,,,673,24.0,,
CBA/J,f,4,112,10.8,,,699,45.7,,
CBA/J,m,1,114,6.10,,,689,38.3,,
CBA/J,m,2,116,14.9,,,658,57.1,,
CBA/J,m,3,119,10.7,,,660,48.5,,
CBA/J,m,4,111,2.50,,,676,29.1,,
CBA/J,m,5,117,12.0,,,706,23.9,,
CBA/J,m,6,114,13.7,,,697,39.1,,
CBA/J,m,7,114,27.0,,,672,47.2,,
CBA/J,m,8,100,6.70,,,675,30.1,,
LP/J,m,1,114,20.3,,,,,,
LP/J,m,2,109,2.50,,,,,,
LP/J,m,3,90.3,10.5,,,,,,
LP/J,m,4,109,0.800,,,,,,
LP/J,m,8,,10.6,,,,,,
NOD/ShiLtJ,m,1,107,13.2,,,734,46.8,,
NOD/ShiLtJ,m,1s,,,112,7.70,,,746,15.6
NOD/ShiLtJ,m,2,121,11.9,,,760,40.7,,
NOD/ShiLtJ,m,2s,,,112,11.8,,,709,54.0
NOD/ShiLtJ,m,3,128,9.90,,,714,53.4,,
NOD/ShiLtJ,m,3s,,,112,6.40,,,741,47.4
NOD/ShiLtJ,m,4,125,7.60,,,752,29.4,,
NOD/ShiLtJ,m,4s,,,113,13.8,,,808,17.0
NOD/ShiLtJ,m,5,102,7.60,,,691,76.8,,
NOD/ShiLtJ,m,5s,,,112,2.70,,,774,15.4
NOD/ShiLtJ,m,6,127,14.4,,,735,34.2,,
NOD/ShiLtJ,m,6s,,,109,4.80,,,717,46.0
NOD/ShiLtJ,m,7,127,14.4,,,735,34.2,,
NOD/ShiLtJ,m,7s,,,128,7.30,,,671,51.0
NOD/ShiLtJ,m,8,116,4.90,,,771,18.2,,
