strain,sex,id,survival,fibrosis,BAL_mac,BAL_lym,BAL_neut,mast_cells,alveolitis
129S1/SvImJ,f,1,117,3.588,,,,51,5
129S1/SvImJ,f,2,117,3.690,,,,24,5
129S1/SvImJ,f,3,123,0.3071,87.90,8.185,3.915,14,3.500
129S1/SvImJ,f,4,123,4.519,,,,31,4.500
129S1/SvImJ,f,5,136,5.623,22.22,16.30,61.48,25,4
129S1/SvImJ,f,6,136,9.070,71.01,22.10,6.884,2,3.500
129S1/SvImJ,f,7,137,5.581,70.53,25.50,3.974,11,3
129S1/SvImJ,f,8,140,0.5718,,,,9,4
129S1/SvImJ,f,9,168,7.071,62.26,21.89,15.85,21,4
129S1/SvImJ,f,10,176,14.74,67.13,19.72,13.15,42,4.500
129S1/SvImJ,m,11,144,8.596,82.82,14.89,2.290,23,3
129S1/SvImJ,m,12,158,9.260,76.33,9,14.67,9,3
129S1/SvImJ,m,13,165,4.763,56.25,31.60,12.15,28,4
129S1/SvImJ,m,14,165,2.924,69.58,16.35,14.07,7,4
129S1/SvImJ,m,15,168,4.059,74.31,21.74,3.953,48,4.500
129S1/SvImJ,m,16,172,2.680,54.80,25.20,20,36,5
129S1/SvImJ,m,17,179,11.20,50.16,9.772,40.07,35,4.500
A/J,f,18,182,0,83.13,14.63,2.236,301,3
A/J,f,19,182,0.9100,85.05,12.85,2.103,,4
A/J,f,20,124,,88.51,10.50,0.9901,,
A/J,f,21,182,0,58.41,36.78,4.808,,4
A/J,f,22,183,0,,,,,5
A/J,m,23,124,0,,,,507,4
A/J,m,24,154,0,78.62,16.04,5.346,509,4
A/J,m,25,120,0,84.22,10.44,5.336,408,5
A/J,m,26,171,1.450,86.84,12.10,1.058,180,5
A/J,m,27,146,0,88.01,11.76,0.2262,,5
A/J,m,28,154,0.4800,82.36,17.28,0.3527,446,4.500
AKR/J,f,29,69,0,58.26,30.17,11.57,16,4
AKR/J,f,30,69,0,89.82,7.636,2.545,13,4
AKR/J,f,31,69,0,80.07,17.08,2.847,19,3.500
AKR/J,f,32,71,0,80.80,5.200,14,10,4
AKR/J,f,33,80,0,77.26,20.40,2.341,15,4
AKR/J,f,34,82,0,66.78,29.41,3.806,74,5
AKR/J,f,35,83,0,75.17,23.10,1.724,37,4
AKR/J,f,36,84,0,,,,33,5
AKR/J,f,37,97,0,57.93,17.93,24.14,24,3.500
AKR/J,m,38,77,0,91.94,8.059,0,2,3.500
AKR/J,m,39,77,0,94.86,4.743,0.3953,8,3.500
AKR/J,m,40,82,0,59.07,36.65,4.270,0,3
AKR/J,m,41,91,0,81.75,16.06,2.190,11,3
AKR/J,m,42,97,0,75.56,22.59,1.852,19,4.500
AKR/J,m,43,129,0,84.67,11,4.333,5,4
BALB/cJ,f,44,97,2,75,20.20,4.800,,3.500
BALB/cJ,f,45,120,0,91,6,2,,
BALB/cJ,f,46,142,0,65,16,17,,4
BALB/cJ,f,47,133,1,72,22,6,,4
BALB/cJ,f,48,83,0,69.48,20.10,10.42,,4.500
BALB/cJ,f,49,97,0,,,,,4
"BTBR T+ tf/J",f,50,129,3.445,64.03,31.35,4.620,0,4.500
"BTBR T+ tf/J",f,51,142,0.5918,,,,10,3.500
"BTBR T+ tf/J",f,52,161,0,,,,2,3
