strain,sex,id,agedays,bw,EtOH_d2,EtOH_d3,EtOH_d4,EtOH_d2_log,EtOH_d3_log,EtOH_d4_log,PC1
ILSXISS10,f,LXS10_F_1_7239,99,24.1,4.6,3.3,2.0,1.71,1.46,1.10,1.28
ILSXISS10,f,LXS10_F_10_7280,92,27.7,2.3,1.1,1.1,1.19,0.76,0.76,-0.59
ILSXISS10,f,LXS10_F_11_7288,91,29.5,2.8,2.3,1.8,1.34,1.19,1.02,0.39
ILSXISS10,f,LXS10_F_12_7288,91,24.4,2.0,2.0,2.9,1.09,1.11,1.35,0.34
ILSXISS10,f,LXS10_F_13_7288,91,21.7,1.5,3.7,0.0,0.91,1.54,0.00,-0.95
ILSXISS10,f,LXS10_F_14_7288,91,23.6,3.5,3.5,2.1,1.49,1.50,1.13,1.08
ILSXISS10,f,LXS10_F_2_7239,99,22.3,2.1,3.4,2.9,1.12,1.48,1.35,0.80
ILSXISS10,f,LXS10_F_3_7239,99,22.1,2.1,5.0,1.4,1.13,1.79,0.89,0.64
ILSXISS10,f,LXS10_F_4_7239,99,23.6,5.3,2.6,2.6,1.84,1.28,1.29,1.47
ILSXISS10,f,LXS10_F_5_7239,99,24.0,1.9,1.9,2.0,1.08,1.06,1.10,-0.01
ILSXISS10,f,LXS10_F_6_7280,92,24.2,1.3,1.3,0.7,0.83,0.83,0.51,-1.27
ILSXISS10,f,LXS10_F_7_7280,92,25.8,0.0,1.2,0.6,0.00,0.79,0.47,-2.48
ILSXISS10,f,LXS10_F_8_7280,92,24.4,0.7,2.1,2.1,0.52,1.12,1.12,-0.66
ILSXISS10,f,LXS10_F_9_7280,92,26.0,1.2,2.5,0.7,0.80,1.27,0.51,-0.83
ILSXISS10,m,LXS10_M_1_7239,99,27.3,3.9,2.8,2.3,1.58,1.34,1.18,1.54
ILSXISS10,m,LXS10_M_10_7280,92,30.7,0.5,0.5,1.5,0.41,0.42,0.93,-1.11
