strain,sex,id,sucrose0,sucrose3,sucrose6,sucrose9,water0,water3,water6,water9,fluid0,fluid3,fluid6,fluid9,pct_sucrose0,pct_sucrose3,pct_sucrose6,pct_sucrose9,chow0,chow3,chow6,chow9,chow_kcal0,chow_kcal3,chow_kcal6,chow_kcal9,suc_cal0,suc_cal3,suc_cal6,suc_cal9,total_kcal0,total_kcal3,total_kcal6,total_kcal9,pct_suc_cal0,pct_suc_cal3,pct_suc_cal6,pct_suc_cal9
129P3/J,m,asc10,3.60,6.50,5,9.50,2.80,3.70,1,0.100,6.40,10.2,6,9.60,56.3,64,83,99,,,,,,,,,0,2.60,500,7600,,,,,,,,
129P3/J,m,asc4,3.70,4.20,6.80,9.20,4.40,3.50,1.70,2.20,8.10,7.70,8.50,11.4,45.7,55,80,81,,,,,,,,,0,1.68,680,7360,,,,,,,,
129P3/J,m,asc5,2.40,2.70,4.60,6.10,3.90,4.20,0.900,1.60,6.30,6.90,5.50,7.70,38.1,39,84,79,,,,,,,,,0,1.08,460,4880,,,,,,,,
129P3/J,m,asc9,2.30,6.70,3.30,11.2,2.60,3,3.50,1,4.90,9.70,6.80,12.2,46.9,69,49,92,,,,,,,,,0,2.68,330,8960,,,,,,,,
129P3/J,m,des1,4.70,6,7.40,6.20,3.70,0.600,0.600,1.10,8.40,6.60,8,7.30,56.0,91,93,85,,,,,,,,,0,2.40,740,4960,,,,,,,,
129P3/J,m,des2,3.60,6.20,4.90,12.4,3.40,1,3.30,1.20,7,7.20,8.20,13.6,51.4,86,60,91,,,,,,,,,0,2.48,490,9920,,,,,,,,
129P3/J,m,des3,4.90,4.50,6.30,10.2,3.60,3.60,3.20,2.40,8.50,8.10,9.50,12.6,57.6,56,66,81,,,,,,,,,0,1.80,630,8160,,,,,,,,
129P3/J,m,des6,1.80,9.70,8.20,13.6,5.10,1,0.400,1.90,6.90,10.7,8.60,15.5,26.1,91,95,88,,,,,,,,,0,3.88,820,10880,,,,,,,,
129P3/J,m,des7,3.20,5.70,6.30,10.4,4.30,3.30,0.500,2.50,7.50,9,6.80,12.9,42.7,63,93,81,,,,,,,,,0,2.28,630,8320,,,,,,,,
129P3/J,m,des8,4.80,4.20,5.70,9.60,1.80,3.90,0.600,1.50,6.60,8.10,6.30,11.1,72.7,52,90,86,,,,,,,,,0,1.68,570,7680,,,,,,,,
A/J,m,asc10,2.30,6,3.80,14.3,1.60,2.10,1.50,0.500,3.90,8.10,5.30,14.8,59.0,74,72,97,4.80,5.30,5.10,1.60,25.4,28.1,27.0,8.48,0,2.40,380,11440,25.4,28.1,27.4,19.9,0.00360,0.00850,1.39,57.4
A/J,m,asc4,4.10,4.10,4.40,17.3,3.70,3.10,1.20,1.30,7.80,7.20,5.60,18.6,52.6,57,79,93,4.70,0,3.60,0,24.9,0,19.1,0,0,1.64,440,13840,24.9,0.00164,19.5,13.8,0.00660,,2.25,100
A/J,m,asc5,3.10,5.50,6.80,13.5,3.70,1.20,0.400,1.40,6.80,6.70,7.20,14.9,45.6,82,94,91,4.40,3.60,3.70,0.200,23.3,19.1,19.6,1.06,0,2.20,680,10800,23.3,19.1,20.3,11.9,0.00530,0.0115,3.35,91.1
A/J,m,asc9,2.10,4.40,1.60,3.30,1.80,3,3.10,0.200,3.90,7.40,4.70,3.50,53.8,59,34,94,5.10,4.80,5.30,5,27.0,25.4,28.1,26.5,0,1.76,160,2640,27.0,25.4,28.2,29.1,0.00310,0.00690,0.566,9.06
A/J,m,des1,3.60,3.40,8.10,10.3,4.20,3,0.500,1.20,7.80,6.40,8.60,11.5,46.2,53,94,90,2.60,4.20,3.70,3.20,13.8,22.3,19.6,17.0,0,1.36,810,8240,13.8,22.3,20.4,25.2,0.0104,0.00610,3.97,32.7
A/J,m,des2,4.10,4,9.40,13.3,4.80,4,0.600,1.40,8.90,8,10,14.7,46.1,50,94,90,3.70,4.90,2.50,2.50,19.6,26.0,13.2,13.2,0,1.60,940,10640,19.6,26.0,14.2,23.9,0.00840,0.00620,6.62,44.5
A/J,m,des3,3.40,2.80,8.60,9.30,3.10,3.50,0.500,1.30,6.50,6.30,9.10,10.6,52.3,44,95,88,5.10,3.80,4.50,2.90,27.0,20.1,23.9,15.4,0,1.12,860,7440,27.0,20.1,24.7,22.8,0.00500,0.00560,3.48,32.6
A/J,m,des6,1.90,3.50,4.30,11.3,1.60,3.80,0.800,1.60,3.50,7.30,5.10,12.9,54.3,48,84,88,4.10,4.30,4.90,3.60,21.7,22.8,26.0,19.1,0,1.40,430,9040,21.7,22.8,26.4,28.1,0.00350,0.00610,1.63,32.1
A/J,m,des7,2,6.30,4.80,10.2,1.30,0.700,0.200,1.40,3.30,7,5,11.6,60.6,90,96,88,5.30,5.20,5.90,4.70,28.1,27.6,31.3,24.9,0,2.52,480,8160,28.1,27.6,31.8,33.1,0.00280,0.00910,1.51,24.7
A/J,m,des8,1,5.70,4.30,7.80,2.10,1.50,0.600,1.80,3.10,7.20,4.90,9.60,32.3,79,88,81,4,4.20,4.20,4.60,21.2,22.3,22.3,24.4,0,2.28,430,6240,21.2,22.3,22.7,30.6,0.00190,0.0102,1.90,20.4
AKR/J,m,asc10,2.50,6.20,2,5.10,1.60,1.90,3.50,1,4.10,8.10,5.50,6.10,61.0,77,36,84,4.70,4.90,5.30,6,24.9,26.0,28.1,31.8,0,2.48,200,4080,24.9,26.0,28.3,35.9,0.00400,0.00950,0.707,11.4
AKR/J,m,asc4,3.70,2.40,4.80,6.70,3.50,5,0.600,2.20,7.20,7.40,5.40,8.90,51.4,32,89,75,4.60,5.10,4.30,3.10,24.4,27.0,22.8,16.4,0,0.960,480,5360,24.4,27.0,23.3,21.8,0.00610,0.00360,2.06,24.6
AKR/J,m,asc5,3.90,5.90,4.60,6.50,3.50,1.20,0.400,1,7.40,7.10,5,7.50,52.7,83,92,87,4.80,3.60,3.30,3.30,25.4,19.1,17.5,17.5,0,2.36,460,5200,25.4,19.1,17.9,22.7,0.00610,0.0124,2.56,22.9
AKR/J,m,asc9,2.70,5.10,5.40,6.30,0.700,4.50,0.900,0.600,3.40,9.60,6.30,6.90,79.4,53,86,91,3.80,3.40,5.50,4.60,20.1,18.0,29.1,24.4,0,2.04,540,5040,20.1,18.0,29.7,29.4,0.00540,0.0113,1.82,17.1
AKR/J,m,des1,3.70,3.10,7,9.20,3.10,3.40,0.600,1.40,6.80,6.50,7.60,10.6,54.4,48,92,87,4.40,4.30,4.60,4.50,23.3,22.8,24.4,23.9,0,1.24,700,7360,23.3,22.8,25.1,31.2,0.00630,0.00540,2.79,23.6
AKR/J,m,des2,3.70,5.40,6.90,9.20,3.70,0.700,0.700,1.40,7.40,6.10,7.60,10.6,50.0,89,91,87,4.60,4.60,4.40,3.40,24.4,24.4,23.3,18.0,0,2.16,690,7360,24.4,24.4,24.0,25.4,0.00610,0.00890,2.87,29.0
AKR/J,m,des3,3.20,4.50,6.10,9.30,4.90,2,1.20,1.60,8.10,6.50,7.30,10.9,39.5,69,84,85,4.40,5,4.80,3.90,23.3,26.5,25.4,20.7,0,1.80,610,7440,23.3,26.5,26.1,28.1,0.00550,0.00680,2.34,26.5
AKR/J,m,des6,1.60,3.60,3.80,4.90,3.10,4.60,2,1.90,4.70,8.20,5.80,6.80,34.0,44,66,72,5.30,4.30,5.20,5.50,28.1,22.8,27.6,29.1,0,1.44,380,3920,28.1,22.8,27.9,33.1,0.00230,0.00630,1.36,11.9
AKR/J,m,des7,2.90,6.90,5.20,6.10,1.10,0.900,0.200,1.60,4,7.80,5.40,7.70,72.5,88,96,79,4.60,4.30,4.40,4.90,24.4,22.8,23.3,26.0,0,2.76,520,4880,24.4,22.8,23.8,30.9,0.00480,0.0121,2.18,15.8
AKR/J,m,des8,2,5.60,4.80,5.50,1.90,2.30,0.300,1.80,3.90,7.90,5.10,7.30,51.3,71,94,75,4.30,4.90,4.80,5,22.8,26.0,25.4,26.5,0,2.24,480,4400,22.8,26.0,25.9,30.9,0.00350,0.00860,1.85,14.2
BALB/cJ,m,asc1,2.90,5.40,7,18.8,2.80,2,0.500,1.80,5.70,7.40,7.50,20.6,50.9,73,93,91,5.50,6.10,8.40,5.10,29.1,32.3,44.5,27.0,0,2.16,700,15040,29.1,32.3,45.2,42.1,0.00400,0.00670,1.55,35.7
BALB/cJ,m,asc10,2,4.70,2.90,11.8,3.60,0.800,1.70,0.400,5.60,5.50,4.60,12.2,35.7,85,63,97,4.90,6.20,6.80,4,26.0,32.9,36.0,21.2,0,1.88,290,9440,26.0,32.9,36.3,30.6,0.00310,0.00570,0.798,30.8
BALB/cJ,m,asc2,2.80,2.10,4.80,10.2,3,3.50,2.20,0.900,5.80,5.60,7,11.1,48.3,38,69,92,6.10,7.10,7.90,5.70,32.3,37.6,41.9,30.2,0,0.840,480,8160,32.3,37.6,42.4,38.4,0.00350,0.00220,1.13,21.3
BALB/cJ,m,asc3,3.10,4.40,8.50,14.4,2.90,1.10,1.90,0.900,6,5.50,10.4,15.3,51.7,80,82,94,5.40,6.40,7.10,4.20,28.6,33.9,37.6,22.3,0,1.76,850,11520,28.6,33.9,38.5,33.8,0.00430,0.00520,2.21,34.1
BALB/cJ,m,asc9,2.60,1.10,5.20,5.70,3.30,5,0.400,1,5.90,6.10,5.60,6.70,44.1,18,93,85,5.80,7,6.30,4.60,30.7,37.1,33.4,24.4,0,0.440,520,4560,30.7,37.1,33.9,28.9,0.00340,0.00120,1.53,15.8
BALB/cJ,m,des4,3.20,2.90,5.60,5.30,2.30,3.10,1.90,2.70,5.50,6,7.50,8,58.2,48,75,66,4.90,6.90,6.20,3.80,26.0,36.6,32.9,20.1,0,1.16,560,4240,26.0,36.6,33.4,24.4,0.00490,0.00320,1.68,17.4
BALB/cJ,m,des5,2.40,5.10,5.20,7.50,2.80,0.700,1.50,1.10,5.20,5.80,6.70,8.60,46.2,88,78,87,4.10,4.70,5.60,2.90,21.7,24.9,29.7,15.4,0,2.04,520,6000,21.7,24.9,30.2,21.4,0.00440,0.00820,1.72,28.1
BALB/cJ,m,des6,1.50,6.30,6.20,10.4,4.50,0.600,1.20,1.40,6,6.90,7.40,11.8,25.0,91,84,88,5.60,6.60,6.30,4.30,29.7,35.0,33.4,22.8,0,2.52,620,8320,29.7,35.0,34.0,31.1,0.00200,0.00720,1.82,26.7
BALB/cJ,m,des7,3.10,2.70,2.80,9.50,2.30,4.60,4.30,0.800,5.40,7.30,7.10,10.3,57.4,37,39,92,4.90,7.80,6.60,3.70,26.0,41.3,35.0,19.6,0,1.08,280,7600,26.0,41.3,35.3,27.2,0.00480,0.00260,0.794,27.9
BALB/cJ,m,des8,2,2.20,5.20,15.4,3.30,4.70,1,0.900,5.30,6.90,6.20,16.3,37.7,32,84,94,6.40,7.90,5.90,3.10,33.9,41.9,31.3,16.4,0,0.880,520,12320,33.9,41.9,31.8,28.8,0.00240,0.00210,1.64,42.9
C3H/HeJ,m,asc1,3.20,3.70,5.60,6.60,1.70,1.80,0.900,4.80,4.90,5.50,6.50,11.4,65.3,67,86,57,3.80,4.60,5.20,3.70,20.1,24.4,27.6,19.6,0,1.48,560,5280,20.1,24.4,28.1,24.9,0.00640,0.00610,1.99,21.2
C3H/HeJ,m,asc10,1.60,3.40,3.50,8.60,2.80,1,0.500,0.500,4.40,4.40,4,9.10,36.4,77,88,95,4.40,5.80,5.30,4.40,23.3,30.7,28.1,21.2,0,1.36,350,6880,23.3,30.7,28.4,28.1,0.00270,0.00440,1.23,24.5
C3H/HeJ,m,asc2,2.60,1.10,4.90,4.80,2.60,3.50,1.60,1.50,5.20,4.60,6.50,6.30,50.0,24,75,76,4.40,4.50,5.30,4.20,23.3,23.9,28.1,22.3,0,0.440,490,3840,23.3,23.9,28.6,26.1,0.00450,0.00180,1.71,14.7
C3H/HeJ,m,asc3,3.40,1.60,3.60,10.5,2.70,3.30,1.10,0.600,8.10,4.90,4.70,11.1,42.0,33,77,95,4.20,5,4.50,2.70,22.3,26.5,23.9,14.3,0,0.640,360,8400,22.3,26.5,24.2,22.7,0.00610,0.00240,1.49,37.0
