strain,sex,id,bw,kidneyL,kidneyR,kidneys,pct_kidneyL,pct_kidneyR,pct_kidneys,area_kidneyL,area_kidneyR,adj_area_kidneyL,adj_area_kidneyR,pressure_urethra,refluxVUR_index,Vesico-ureteric_reflux_(Pressure_and_Ureter)
129S1/SvImJ,m,01CY,1.7941,0.0081,0.0081,0.0162,0.4515,0.4515,0.9030,5.996,4.798,3.3421,2.6743,60,3,60L
129S1/SvImJ,f,01C,1.4736,0.0062,0.0057,0.0119,0.4207,0.3868,0.8075,4.856,4.857,3.2953,3.2960,60,0,
129S1/SvImJ,f,01CP,1.4790,0.0072,0.0082,0.0154,0.4868,0.5544,1.0412,5.409,4.233,3.6572,2.8621,30,0,
129S1/SvImJ,f,02CJ,1.6016,0.0066,0.0071,0.0137,0.4121,0.4433,0.8554,5.696,4.643,3.5564,2.8990,60,0,
129S1/SvImJ,f,02CP,1.5860,0.0076,0.0074,0.0150,0.4792,0.4666,0.9458,5.512,5.174,3.4754,3.2623,60,0,
129S1/SvImJ,f,03CJ,1.6795,0.0083,0.0087,0.0170,0.4942,0.5180,1.0122,5.948,4.778,3.5415,2.8449,60,0,
129S1/SvImJ,f,03CY,1.7573,0.0082,0.0094,0.0176,0.4666,0.5349,1.0015,6.410,5.967,3.6476,3.3955,60,0,
129S1/SvImJ,f,04CJ,1.7050,0.0093,0.0094,0.0187,0.5455,0.5513,1.0968,6.018,5.766,3.5296,3.3818,60,0,
129S1/SvImJ,f,04CL,1.6368,0.0070,0.0069,0.0139,0.4277,0.4216,0.8492,5.322,4.419,3.2515,2.6998,60,0,
129S1/SvImJ,f,04CP,1.6780,0.0086,0.0080,0.0166,0.5125,0.4768,0.9893,5.971,5.285,3.5584,3.1496,60,0,
129S1/SvImJ,f,05CP,1.4259,0.0072,0.0078,0.0150,0.5049,0.5470,1.0520,5.237,4.396,3.6728,3.0830,60,0,
129S1/SvImJ,m,01CJ,1.6897,0.0060,0.0066,0.0126,0.3551,0.3906,0.7457,5.478,4.580,3.2420,2.7105,60,0,
129S1/SvImJ,m,02CL,1.5512,0.0069,0.0074,0.0143,0.4448,0.4771,0.9219,6.225,4.627,4.0130,2.9829,60,0,
129S1/SvImJ,m,02CY,1.8453,0.0087,0.0090,0.0177,0.4715,0.4877,0.9592,5.916,5.071,3.2060,2.7481,60,0,
129S1/SvImJ,m,03CP,1.5754,0.0075,0.0065,0.0140,0.4761,0.4126,0.8887,5.391,4.296,3.4220,2.7269,60,0,
129S1/SvImJ,m,05CL,1.4695,0.0060,0.0061,0.0121,0.4083,0.4151,0.8234,4.774,4.538,3.2487,3.0881,60,0,
129S1/SvImJ,m,06CL,1.5965,0.0066,0.0067,0.0133,0.4134,0.4197,0.8331,5.244,4.945,3.2847,3.0974,60,0,
AKR/J,f,03CM,1.5115,0.0076,0.0092,0.0168,0.5028,0.6087,1.1115,5.074,5.108,3.3569,3.3794,60,1,"150L ureter"
AKR/J,f,04CE,1.2429,0.0060,0.0063,0.0123,0.4827,0.5069,0.9896,4.854,3.813,3.9054,3.0678,60,0,
