strain,sex,animal_id,study,DOT,bw,mounting,wrestling,allogrooming,barbering,huddling,following,butt_sniffing,face_sniffing,social_time_study1,social_time_study1_pct,sniffing_bouts,sniffing_time,sniffing_time_pct,neg_social_num,neg_social_time,neg_social_pct,pos_social_num,pos_social_time,pos_social_pct,mounting_bouts,mounting_time,social_time_study2,social_time_study2_pct
129S1/SvImJ,m,1_64,1,04/11/03,23.5,0,0,0,0,0,1,1,1,123,10.3,,,,,,,,,,,,,
129S1/SvImJ,m,1_65,1,04/14/03,23.2,0,0,0,0,0,1,1,1,124,10.3,,,,,,,,,,,,,
129S1/SvImJ,m,1_66,1,04/14/03,25.1,1,0,0,0,0,1,1,1,552,46.0,,,,,,,,,,,,,
129S1/SvImJ,m,1_67,1,04/14/03,23.5,0,0,0,0,0,1,1,1,316,26.3,,,,,,,,,,,,,
129S1/SvImJ,m,1_68,1,04/14/03,23.9,1,0,0,0,0,1,1,1,314,26.2,,,,,,,,,,,,,
129S1/SvImJ,m,1_69,1,04/15/03,30.1,1,0,0,0,0,1,1,1,327,27.3,,,,,,,,,,,,,
129S1/SvImJ,m,2_1,2,,,,,,,,,,,,,25,25,1.4,0.0,0,0.0,6.0,82,4.6,0,0,107,5.9
129S1/SvImJ,m,2_148,2,,,,,,,,,,,,,29,29,1.6,0.0,0,0.0,0.0,0,0.0,0,0,29,1.6
129S1/SvImJ,m,2_149,2,,,,,,,,,,,,,28,28,1.6,0.0,0,0.0,0.0,0,0.0,0,0,28,1.6
129S1/SvImJ,m,2_151,2,,,,,,,,,,,,,22,22,1.2,0.0,0,0.0,1.0,24,1.3,0,0,46,2.6
129S1/SvImJ,m,2_152,2,,,,,,,,,,,,,28,28,1.6,0.0,0,0.0,3.0,27,1.5,0,0,55,3.1
129S1/SvImJ,m,2_153,2,,,,,,,,,,,,,17,17,0.9,0.0,0,0.0,0.0,0,0.0,0,0,17,0.9
129S1/SvImJ,m,2_154,2,,,,,,,,,,,,,23,23,1.3,0.0,0,0.0,2.0,7,0.4,0,0,30,1.7
