strain,sex,id,cohort,activity_control,activity_wheel,DG_vol_control,DG_vol_wheel,DG_neurons_control,DG_neurons_wheel,DG_density_control,DG_density_wheel,BW_start_control,BW_start_wheel,BW_end_control,BW_end_wheel,BW_chg_control,BW_chg_wheel
129S1/SvImJ,f,13,"with wheel",,8.04,,0.528,,3541,,6.71,,17.5,,19.3,,1.10
129S1/SvImJ,f,37,"with wheel",,2.91,,0.466,,6373,,13.7,,17.3,,19.6,,1.13
129S1/SvImJ,f,113,"with wheel",,1.84,,0.615,,906,,1.48,,16.8,,,,ND
129S1/SvImJ,f,137,"with wheel",,1.27,,0.469,,2228,,4.76,,17.9,,19.7,,1.10
129S1/SvImJ,f,66,"without wheel",0.165,,0.399,,300,,0.753,,16.8,,19.8,,1.18,
129S1/SvImJ,f,68,"without wheel",0.167,,0.397,,681,,1.72,,16.9,,20.4,,1.21,
129S1/SvImJ,f,166,"without wheel",0.0970,,0.395,,806,,2.04,,19.5,,23.9,,1.23,
129S1/SvImJ,f,168,"without wheel",0.181,,0.384,,1338,,3.48,,18.2,,18.9,,1.04,
129S1/SvImJ,m,1,"with wheel",,3.04,,0.348,,3395,,9.74,,20.4,,24.5,,1.20
129S1/SvImJ,m,25,"with wheel",,1.12,,0.387,,1004,,2.60,,18.8,,25,,1.33
129S1/SvImJ,m,101,"with wheel",,2.07,,0.465,,1828,,3.94,,23.4,,26.5,,1.13
129S1/SvImJ,m,125,"with wheel",,1.92,,0.415,,2179,,5.25,,23.6,,,,ND
129S1/SvImJ,m,65,"without wheel",0.157,,0.318,,971,,3.06,,23.7,,27.3,,1.15,
129S1/SvImJ,m,67,"without wheel",0.0610,,0.437,,1281,,2.93,,21,,25.8,,1.23,
129S1/SvImJ,m,165,"without wheel",0.0970,,0.648,,716,,1.11,,21.6,,25.6,,1.19,
129S1/SvImJ,m,167,"without wheel",0.100,,0.448,,996,,2.22,,22.4,,25.3,,1.13,
AKR/J,f,15,"with wheel",,4.52,,0.493,,8568,,17.3,,22.3,,24.3,,1.09
AKR/J,f,39,"with wheel",,4.50,,0.475,,9302,,19.5,,22.6,,23.7,,1.05
AKR/J,f,115,"with wheel",,6.55,,0.368,,6928,,18.8,,23.6,,25.3,,1.07
AKR/J,f,139,"with wheel",,6.16,,0.340,,3566,,10.5,,23.1,,24.2,,1.05
AKR/J,f,54,"without wheel",0.209,,0.341,,906,,2.65,,23.9,,26.9,,1.13,
AKR/J,f,56,"without wheel",0.192,,0.296,,1306,,4.42,,23.4,,28.8,,1.23,
AKR/J,f,154,"without wheel",0.293,,0.378,,898,,2.38,,23.4,,24.6,,1.05,
AKR/J,f,156,"without wheel",0.187,,0.322,,771,,2.40,,19.7,,22,,1.12,
AKR/J,m,3,"with wheel",,4.55,,0.380,,7303,,19.2,,23.9,,27.6,,1.15
AKR/J,m,27,"with wheel",,4.51,,0.410,,2497,,6.10,,27.3,,30.8,,1.13
AKR/J,m,103,"with wheel",,3.42,,0.304,,3354,,11,,27.6,,30.9,,1.12
AKR/J,m,127,"with wheel",,4.46,,0.418,,6716,,16.1,,26.6,,29.1,,1.09
AKR/J,m,53,"without wheel",0.164,,0.326,,634,,1.94,,24.5,,27.1,,1.11,
AKR/J,m,55,"without wheel",0.188,,0.351,,557,,1.58,,24.9,,26.6,,1.07,
AKR/J,m,153,"without wheel",0.205,,0.327,,996,,3.05,,26.2,,27.9,,1.06,
AKR/J,m,155,"without wheel",0.199,,0.389,,2244,,5.77,,27.7,,33.7,,1.22,
B6129SF1/J,f,23,"with wheel",,8.88,,0.585,,7450,,12.7,,21.9,,23.7,,1.08
B6129SF1/J,f,47,"with wheel",,9.49,,0.564,,3664,,6.50,,19,,20.7,,1.09
B6129SF1/J,f,123,"with wheel",,9.46,,0.336,,3909,,11.7,,21.3,,23.3,,1.09
B6129SF1/J,f,147,"with wheel",,13.5,,0.576,,12240,,21.3,,20.4,,22,,1.08
B6129SF1/J,f,90,"without wheel",0.301,,0.499,,1240,,2.49,,19.1,,21.9,,1.15,
B6129SF1/J,f,92,"without wheel",0.192,,0.562,,1412,,2.52,,18.9,,21.9,,1.16,
B6129SF1/J,f,190,"without wheel",0.211,,0.388,,1991,,5.13,,19.4,,23.2,,1.20,
B6129SF1/J,f,192,"without wheel",0.173,,0.472,,1869,,3.95,,19.3,,21,,1.09,
B6129SF1/J,m,11,"with wheel",,10.4,,0.703,,17136,,24.4,,23.7,,27.8,,1.17
B6129SF1/J,m,35,"with wheel",,5.53,,0.637,,5655,,8.87,,23.4,,24.9,,1.06
B6129SF1/J,m,111,"with wheel",,11.6,,0.395,,5451,,13.8,,20.5,,22.6,,1.10
B6129SF1/J,m,135,"with wheel",,12.7,,0.545,,10118,,18.6,,22.8,,24.2,,1.06
B6129SF1/J,m,89,"without wheel",0.228,,0.677,,2179,,3.22,,21.9,,26.3,,1.20,
B6129SF1/J,m,91,"without wheel",0.182,,0.422,,1314,,3.11,,22.1,,26.4,,1.19,
B6129SF1/J,m,189,"without wheel",0.142,,0.482,,2530,,5.24,,22.8,,26,,1.14,
B6129SF1/J,m,191,"without wheel",0.127,,0.545,,1918,,3.52,,25.5,,29.4,,1.15,
B6D2F1/J,f,12,"with wheel",,5.41,,0.525,,5932,,11.3,,18.7,,21.6,,1.16
B6D2F1/J,f,36,"with wheel",,5.29,,0.419,,3354,,8.01,,18.3,,21.3,,1.16
B6D2F1/J,f,112,"with wheel",,12,,0.426,,7540,,17.7,,18.8,,23.5,,1.25
B6D2F1/J,f,136,"with wheel",,6.79,,0.471,,7018,,14.9,,20.8,,24.6,,1.18
B6D2F1/J,f,82,"without wheel",0.281,,0.437,,731,,1.67,,20.1,,21.8,,1.08,
B6D2F1/J,f,84,"without wheel",0.233,,0.308,,741,,2.41,,19.1,,21.7,,1.14,
B6D2F1/J,f,182,"without wheel",0.257,,0.460,,2685,,5.84,,20.3,,23.5,,1.16,
B6D2F1/J,f,184,"without wheel",0.206,,0.410,,2358,,5.76,,20.7,,23.2,,1.12,
B6D2F1/J,m,24,"with wheel",,5.72,,0.502,,7222,,14.4,,25.5,,28.2,,1.11
B6D2F1/J,m,48,"with wheel",,5.72,,0.479,,4814,,10.1,,24.3,,25.5,,1.05
B6D2F1/J,m,124,"with wheel",,9.42,,0.320,,5581,,17.4,,27,,27.9,,1.03
B6D2F1/J,m,148,"with wheel",,8.30,,0.480,,3109,,6.80,,26.6,,27.6,,1.04
B6D2F1/J,m,81,"without wheel",0.286,,0.378,,1820,,4.82,,23.9,,25.4,,1.06,
B6D2F1/J,m,83,"without wheel",0.294,,0.360,,1134,,3.15,,24.1,,26.3,,1.09,
B6D2F1/J,m,181,"without wheel",0.183,,0.491,,1844,,3.77,,26.5,,30.4,,1.15,
B6D2F1/J,m,183,"without wheel",0.376,,0.428,,1599,,3.73,,27.9,,30.5,,1.09,
BALB/cByJ,f,4,"with wheel",,10,,0.533,,11261,,21.2,,20.8,,23.4,,1.13
BALB/cByJ,f,28,"with wheel",,7.42,,0.439,,6291,,14.3,,19.8,,22.8,,1.15
BALB/cByJ,f,104,"with wheel",,9.17,,0.373,,3696,,9.90,,18.7,,22.3,,1.19
BALB/cByJ,f,128,"with wheel",,9.74,,0.367,,6104,,16.6,,19.5,,22.4,,1.15
BALB/cByJ,f,50,"without wheel",0.377,,0.345,,1991,,5.76,,20.8,,23.1,,1.11,
BALB/cByJ,f,52,"without wheel",0.393,,0.538,,2236,,4.15,,20.5,,23.1,,1.13,
BALB/cByJ,f,150,"without wheel",0.376,,0.371,,1363,,3.67,,19.7,,22.5,,1.14,
BALB/cByJ,f,152,"without wheel",0.357,,0.338,,873,,2.59,,19.4,,21.7,,1.12,
BALB/cByJ,m,16,"with wheel",,4.60,,0.554,,7728,,13.9,,24.9,,27.4,,1.10
BALB/cByJ,m,40,"with wheel",,4.19,,0.580,,4823,,8.33,,21.1,,19.2,,0.910
BALB/cByJ,m,116,"with wheel",,5,,0.295,,3949,,11.4,,25.2,,30,,1.19
BALB/cByJ,m,140,"with wheel",,3.95,,0.346,,3362,,9.70,,22.4,,25,,1.12
BALB/cByJ,m,49,"without wheel",0.231,,0.388,,1036,,2.68,,23.7,,27.5,,1.16,
BALB/cByJ,m,51,"without wheel",0.255,,0.411,,705,,1.72,,23.4,,22.7,,0.970,
BALB/cByJ,m,149,"without wheel",0.447,,0.300,,889,,2.97,,24.7,,28.1,,1.14,
BALB/cByJ,m,151,"without wheel",0.236,,0.490,,1142,,2.34,,23.5,,27.5,,1.17,
"BTBR T+ tf/J",f,5,"with wheel",,4.63,,0.278,,3892,,14,,24,,,,ND
"BTBR T+ tf/J",f,105,"with wheel",,6.87,,0.360,,3305,,9.17,,26.2,,29.6,,1.13
"BTBR T+ tf/J",f,117,"with wheel",,7.25,,0.346,,3068,,10.4,,24.9,,27.8,,1.12
"BTBR T+ tf/J",f,129,"with wheel",,5.09,,0.393,,5124,,13,,27.4,,29.5,,1.08
"BTBR T+ tf/J",f,141,"with wheel",,5.52,,0.393,,2921,,11.5,,24.7,,,,ND
"BTBR T+ tf/J",f,185,"without wheel",0.179,,0.326,,1387,,4.26,,26,,28.8,,1.11,
"BTBR T+ tf/J",f,186,"without wheel",0.165,,0.303,,1518,,5.03,,24.4,,26.9,,1.10,
"BTBR T+ tf/J",f,187,"without wheel",0.156,,0.365,,1297,,3.56,,23.7,,25.7,,1.08,
"BTBR T+ tf/J",f,188,"without wheel",0.176,,0.275,,1608,,5.87,,24.3,,28.4,,1.17,
"BTBR T+ tf/J",m,17,"with wheel",,2.71,,0.431,,5647,,13.1,,30.4,,34.7,,1.14
"BTBR T+ tf/J",m,29,"with wheel",,3.68,,0.394,,3076,,7.80,,29.6,,23.7,,0.800
"BTBR T+ tf/J",m,41,"with wheel",,3.83,,0.311,,3492,,11.2,,26.4,,32.8,,1.24
"BTBR T+ tf/J",m,85,"without wheel",0.220,,0.279,,1012,,3.62,,26.1,,30.8,,1.18,
"BTBR T+ tf/J",m,86,"without wheel",0.201,,0.229,,806,,3.52,,29.9,,31.9,,1.07,
