strain,sex,id,line_doseA_pre,line_doseB_pre,line_doseA_10min,line_doseA_30min,line_doseA_all,line_doseB_10min,line_doseB_30min,line_doseB_all,splay_doseA_10min,splay_doseA_30min,splay_doseB_10min,splay_doseB_30min,wobble_doseA_10min,wobble_doseA_30min,wobble_doseB_10min,wobble_doseB_30min
129P3/J,f,18.2A,21,ND,0,18,33,ND,ND,ND,5,1,ND,ND,0,1,ND,ND
129P3/J,f,8.1A,16,ND,0,4,4,ND,ND,ND,5,0,ND,ND,0,2,ND,ND
129P3/J,f,9.2A,24,ND,0,0,0,ND,ND,ND,5,1,ND,ND,0,0,ND,ND
129P3/J,f,18.3A,ND,23,ND,ND,ND,6,6,12,ND,ND,4,2,ND,ND,0,1
129P3/J,f,8.2A,ND,28,ND,ND,ND,0,0,4,ND,ND,5,4,ND,ND,0,0
129P3/J,f,9.1A,ND,18,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
129P3/J,f,18.1A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129P3/J,f,8.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129P3/J,f,9.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129P3/J,m,1.3A,EF,ND,0,12,21,ND,ND,ND,5,0,ND,ND,0,1,ND,ND
129P3/J,m,16.1A,12,ND,2,8,10,ND,ND,ND,3,0,ND,ND,0,3,ND,ND
129P3/J,m,17.1A,12,ND,0,4,4,ND,ND,ND,5,3,ND,ND,0,0,ND,ND
129P3/J,m,1.1A,ND,16,ND,ND,ND,0,6,6,ND,ND,5,0,ND,ND,0,1
129P3/J,m,16.2A,ND,14,ND,ND,ND,0,12,12,ND,ND,5,1,ND,ND,0,1
129P3/J,m,17.2A,ND,14,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
129P3/J,m,1.2A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129P3/J,m,16.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129P3/J,m,17.3A,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,f,10.1B,12,ND,2,9,14,ND,ND,ND,3,1,ND,ND,1,0,ND,ND
129S1/SvImJ,f,24.2C,11,ND,12,14,52,ND,ND,ND,0,1,ND,ND,1,1,ND,ND
129S1/SvImJ,f,32.3C,1,ND,0,0,0,ND,ND,ND,5,4,ND,ND,0,0,ND,ND
129S1/SvImJ,f,4.1B,4,ND,0,0,0,ND,ND,ND,5,3,ND,ND,0,0,ND,ND
129S1/SvImJ,f,10.2B,ND,2,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
129S1/SvImJ,f,24.3C,ND,4,ND,ND,ND,0,0,0,ND,ND,5,5,ND,ND,0,0
129S1/SvImJ,f,32.1C,ND,7,ND,ND,ND,0,0,0,ND,ND,5,4,ND,ND,0,0
129S1/SvImJ,f,4.2B,ND,3,ND,ND,ND,0,6,6,ND,ND,5,3,ND,ND,0,0
129S1/SvImJ,f,10.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
129S1/SvImJ,f,24.1C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
