strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
AXB1/PgnJ,f,03x04,3.9,37.0,0.53,7.6,5.0,42,4.5,0.7
AXB1/PgnJ,f,05x06,3.9,31.1,1.06,3.8,3.3,8,2.5,0.6
AXB1/PgnJ,f,09x10,5.3,27.7,0.29,7.0,2.0,25,1.0,0.5
AXB1/PgnJ,f,11x12,3.4,37.4,0.85,5.9,3.8,40,3.6,0.8
AXB1/PgnJ,f,13x14,3.4,24.4,,,2.0,50,2.0,1.0
AXB1/PgnJ,f,15x16,3.4,37.4,1.42,4.2,2.7,31,1.7,0.6
AXB1/PgnJ,f,1x02,12.6,49.3,0.85,5.9,3.8,40,3.6,0.8
AXB2/PgnJ,f,513x514,4.6,38.0,1.59,3.8,3.7,25,3.0,0.7
AXB2/PgnJ,f,519x520,9.4,38.4,0.90,5.5,4.4,44,4.2,0.9
AXB2/PgnJ,f,521x522,9.4,38.4,1.32,3.8,2.6,23,1.4,0.4
AXB2/PgnJ,f,523x524,2.6,30.6,1.98,3.0,3.3,34,3.0,0.8
AXB2/PgnJ,f,528x529,6.1,29.3,0.84,3.6,5.7,54,5.7,1.0
AXB2/PgnJ,f,538x539,3.1,36.1,1.68,3.6,4.0,28,3.8,0.9
AXB2/PgnJ,f,546x547,3.7,29.7,1.20,3.3,4.5,10,3.8,0.9
AXB2/PgnJ,f,552x553,4.0,30.0,0.98,3.1,4.3,41,4.0,0.7
AXB4/PgnJ,f,585x586,4.6,26.4,0.86,3.5,4.0,50,4.0,1.0
AXB4/PgnJ,f,592x593,4.7,35.7,0.64,6.3,4.3,56,4.0,0.9
AXB4/PgnJ,f,594x595,4.1,38.0,1.52,3.9,4.8,43,4.5,0.8
AXB4/PgnJ,f,596x597,4.1,39.1,1.35,4.4,4.3,39,4.2,0.9
AXB4/PgnJ,f,607x608,3.7,34.6,0.24,8.4,2.0,25,2.0,1.0
AXB4/PgnJ,f,609x610,3.9,34.7,1.36,3.7,4.6,37,3.6,0.8
AXB4/PgnJ,f,611x612,3.9,23.7,0.45,4.4,4.5,0,2.0,0.5
AXB5/PgnJ,f,589x590,6.1,30.1,0.81,5.0,5.5,43,5.5,1.0
AXB5/PgnJ,f,601x602,4.6,23.3,0.98,3.1,5.3,44,4.7,0.7
AXB5/PgnJ,f,603x604,4.0,17.7,,,4.0,50,4.0,1.0
AXB5/PgnJ,f,608x609,3.7,27.7,0.57,5.2,4.7,42,4.0,0.9
AXB5/PgnJ,f,614x615,3.6,19.6,,,9.0,44,9.0,1.0
AXB5/PgnJ,f,630x631,6.9,37.0,0.86,4.7,5.5,65,5.5,1.0
AXB6/PgnJ,f,581x582,4.1,47.1,0.89,6.8,5.5,45,4.8,0.8
AXB6/PgnJ,f,591x592,4.9,35.1,0.95,5.3,5.4,41,4.4,0.8
AXB6/PgnJ,f,599x600,10.4,32.4,0.30,6.7,4.5,42,4.5,1.0
AXB6/PgnJ,f,606x607,4.3,35.4,0.51,7.9,5.3,49,5.3,1.0
AXB6/PgnJ,f,608x609,4.3,32.4,1.17,4.3,6.2,65,6.2,1.0
AXB6/PgnJ,f,610x611,3.4,24.6,0.88,3.4,5.3,62,5.3,1.0
AXB6/PgnJ,f,625x626,2.9,33.3,1.06,4.7,5.2,37,4.8,0.9
AXB6/PgnJ,f,634x635,3.7,27.4,0.32,6.3,8.0,51,8.0,1.0
AXB8/PgnJ,f,230x231,9.9,40.7,1.27,4.7,6.3,48,6.3,1.0
AXB8/PgnJ,f,232x233,9.9,33.9,1.15,4.4,5.2,46,5.2,1.0
AXB8/PgnJ,f,235x236,3.7,37.9,1.80,3.9,7.0,47,6.9,1.0
AXB8/PgnJ,f,237x238,3.7,32.4,0.56,3.6,4.0,29,3.5,0.5
AXB8/PgnJ,f,245x246,4.7,46.7,2.24,4.0,4.3,58,4.3,1.0
AXB8/PgnJ,f,247x248,4.7,39.7,1.24,4.8,6.5,59,6.3,0.9
AXB8/PgnJ,f,249x250,4.7,46.7,1.70,4.7,6.1,53,6.1,1.0
AXB8/PgnJ,f,253x254,6.4,35.6,1.91,3.7,5.7,47,5.7,1.0
AXB10/PgnJ,f,509x510,4.0,37.9,1.64,4.3,4.7,47,4.7,1.0
AXB10/PgnJ,f,511x512,4.0,36.1,1.36,4.4,5.7,49,5.5,1.0
AXB10/PgnJ,f,523x524,3.3,35.1,2.18,3.2,5.3,51,5.0,0.9
AXB10/PgnJ,f,525x526,3.3,41.1,2.15,3.7,5.3,35,5.3,1.0
AXB10/PgnJ,f,531x532,10.4,46.7,1.45,4.8,6.1,38,5.1,0.8
