strain,sex,id,body_weight,exercise_dur,exercise_dist,exercise_work
129S1/SvImJ,m,95,23.50,32.25,483.25,1.797
129S1/SvImJ,m,96,20.00,32.16,480.90,1.517
129S1/SvImJ,m,97,19.85,32.02,476.91,1.486
129S1/SvImJ,m,98,22.15,32.16,481.10,1.680
129S1/SvImJ,m,99,21.20,31.66,467.01,1.532
129S1/SvImJ,m,100,20.70,31.65,466.88,1.496
129X1/SvJ,m,13,22.05,29.98,422.79,1.341
129X1/SvJ,m,14,22.75,29.68,415.00,1.335
129X1/SvJ,m,15,24.15,29.00,396.38,1.303
129X1/SvJ,m,16,22.85,29.82,417.00,1.349
129X1/SvJ,m,17,22.15,29.39,406.13,1.249
129X1/SvJ,m,18,22.45,30.33,431.25,1.415
A/J,m,59,20.85,17.56,204.83,0.343
A/J,m,60,21.80,19.49,192.58,0.313
A/J,m,61,22.20,18.12,168.51,0.226
A/J,m,62,24.65,17.88,187.39,0.331
A/J,m,63,23.05,18.88,181.81,0.287
A/J,m,64,22.50,18.51,175.34,0.255
AKR/J,m,65,24.05,43.59,821.13,3.938
AKR/J,m,66,25.75,43.19,824.44,4.242
AKR/J,m,67,27.35,43.05,819.06,4.469
AKR/J,m,68,25.40,44.26,846.06,4.327
AKR/J,m,69,27.10,42.47,797.86,4.278
AKR/J,m,70,25.35,44.53,856.38,4.387
BALB/cByJ,m,19,23.90,39.46,707.66,3.215
BALB/cByJ,m,20,24.45,32.71,496.78,1.955
BALB/cByJ,m,21,24.55,36.09,599.64,2.616
BALB/cByJ,m,22,21.90,34.67,560.79,2.111
BALB/cByJ,m,23,24.60,29.42,407.01,1.392
BALB/cByJ,m,24,24.70,29.84,420.23,1.487
BUB/BnJ,m,388,29.95,21.18,222.60,0.585
BUB/BnJ,m,389,29.35,21.26,224.10,0.581
BUB/BnJ,m,390,30.65,22.20,242.90,0.707
BUB/BnJ,m,391,25.20,22.10,240.90,0.573
BUB/BnJ,m,392,28.55,21.57,230.30,0.596
BUB/BnJ,m,393,25.65,21.09,220.80,0.493
C3H/HeJ,m,53,25.55,29.69,413.63,1.493
C3H/HeJ,m,54,23.55,30.76,442.40,1.552
C3H/HeJ,m,55,23.30,33.35,514.35,1.969
C3H/HeJ,m,56,23.95,33.53,519.75,2.056
C3H/HeJ,m,57,26.45,31.89,473.34,1.954
C3H/HeJ,m,58,25.10,32.07,478.53,1.888
C57BL/6J,m,129,21.45,30.93,447.08,1.439
C57BL/6J,m,130,23.60,30.11,424.51,1.445
C57BL/6J,m,131,23.60,30.46,434.15,1.505
C57BL/6J,m,132,22.25,30.16,426.51,1.373
C57BL/6J,m,133,23.00,31.15,452.99,1.578
C57BL/6J,m,134,22.45,30.08,423.91,1.372
C57BLKS/J,m,364,22.45,32.66,494.65,1.783
C57BLKS/J,m,365,24.05,32.55,491.63,1.891
C57BLKS/J,m,366,21.80,33.93,530.69,1.934
C57BLKS/J,m,367,21.80,33.72,524.84,1.901
C57BLKS/J,m,368,24.20,33.09,506.85,1.998
C57BLKS/J,m,369,22.10,33.32,513.60,1.863
C57L/J,m,352,23.25,37.12,630.40,2.663
C57L/J,m,353,23.50,36.96,625.04,2.659
