strain,sex,id,erythronate,glucosamine,erythrose,fructose,maltose,mannose,sorbitol,maltotetraose,anhydroglucitol,glucose,glucuronate,glycerate,lactate,phosphoglycerate,gluconate,ketogulonate,ribitol,ribose,ribulose,xylitol,xylonate,phosphogluconate,UDP_glucose,arabonate,ascorbate,glucarate,lactone,threonate,biopterin,MeTHF,NAD,nicotinamide,trigonelline,pantothenate,riboflavin,FAD,FMN,thiamin,pyridoxate,citrate,fumarate,malate,succinylcarnitine,aconitate,acetylphosphate,phosphate,glycerol_phosphate,glucopyranoside,glycolylneuraminate,ergothioneine,erythritol
129X1/SvJ,m,119,30672.5,79833.6,180271.5,1320731.9,95956.8,12007572.0,180173.2,63619.7,248775.9,67358704.0,1399044.3,357829.3,19772260.0,192059.9,199645.2,168526.4,1041546.7,2308057.5,89365.2,103405.1,783797.2,73765.6,82582.5,18516.7,,101895.4,2138346.3,82759.8,84110.5,,389149.5,7155529.0,364952.8,1647900.4,640717.7,131203.8,7687.4,133964.8,276918.4,704699.8,1099119.9,4919892.0,44557.1,26008.6,2972123.5,364654592.0,127803.6,74719.3,60761.6,3025080.3,51675.1
A/J,m,120,26647.0,121683.8,249192.8,1817035.9,3095371.5,16819958.0,326226.3,126305.2,192900.0,125646184.0,521808.7,137357.6,41499432.0,279290.9,337969.3,151996.8,1087584.5,4325755.5,168054.4,117517.0,838392.9,59466.6,135686.1,28654.8,,84461.9,2134059.5,101809.0,107330.8,,401087.9,7621702.5,246374.2,1805544.6,461248.5,156579.2,6394.0,189882.6,416463.7,581969.8,790085.8,3456217.3,49336.8,21547.7,2610160.5,387030368.0,109668.9,79443.8,56419.3,5286252.0,45623.9
A/J,m,35,29058.5,66839.3,257253.9,1351424.6,304727.7,12884522.0,54506.2,117934.3,339900.6,68886056.0,2435554.8,107025.2,25973462.0,302100.6,178296.1,253264.0,510371.3,2355692.8,121146.4,93670.8,1025739.4,51682.5,69350.2,25731.5,191281.2,76245.8,1630044.8,178825.5,126764.2,5135.9,349022.8,8021675.5,418743.3,1567424.3,595660.8,133344.5,7620.5,120182.8,592717.9,2838149.5,657770.5,2874902.0,24864.1,99285.4,2500165.5,394557568.0,96267.3,156681.8,63965.8,4376064.0,36345.9
AKR/J,m,121,28594.9,136672.6,225583.0,1451237.4,4293880.0,24179028.0,272733.4,176952.3,265708.3,120877888.0,1273072.8,141887.8,24961398.0,479865.6,281341.8,87128.2,2216757.3,1981315.5,77364.4,90962.0,1004609.7,79534.5,101857.8,17441.7,,152718.1,1282849.6,197538.4,83049.3,10158.2,388908.6,8126412.0,291165.9,1381645.9,503189.7,153177.1,6774.9,142032.5,389992.7,1292706.9,800359.7,3392096.8,17796.9,43831.4,1985737.5,383533152.0,180210.4,145856.9,67346.0,4393848.5,72379.0
AXB1/PgnJ,m,8,23738.9,238021.9,65057.6,1173823.8,16331.7,14209188.0,54046.8,6215.3,295833.7,22436918.0,1156701.8,72524.8,14750693.0,340465.9,155784.5,177824.2,1152994.6,2480285.0,84687.3,120050.3,487729.7,41527.9,14218.7,,891836.8,167840.1,2093026.1,64293.7,104680.0,15199.8,387654.6,7451436.0,164541.3,1708719.4,764740.3,144823.5,6188.1,100050.1,280564.3,1906710.6,950839.9,4316766.5,30787.9,33001.9,3026761.8,430899712.0,118136.4,168353.7,121809.9,9754833.0,45087.1
AXB10/PgnJ,m,9,32633.6,,219938.7,1575336.3,5951225.5,15259508.0,401017.9,114901.5,268190.7,112203296.0,524475.3,120662.1,38890492.0,192404.9,287166.6,406111.0,1435262.4,3989469.3,129506.8,114021.1,787178.8,57749.8,112614.6,31151.9,,139794.5,2479550.8,60905.0,130211.3,,459774.3,7495432.5,218224.9,1986668.3,443774.9,167757.4,7006.5,203359.6,351992.8,211142.7,982841.3,3946009.5,46385.3,6686.4,2464170.5,390100064.0,121211.8,238216.8,55775.4,4456352.0,59046.3
AXB12/PgnJ,m,10,24663.2,90870.6,194326.5,1322288.3,6256493.5,12821578.0,195985.8,169410.3,339144.6,87791856.0,367993.1,123135.4,17089786.0,221592.2,272471.5,167596.3,1102143.0,2336904.5,126458.5,76285.6,552797.0,70983.4,67646.3,18813.7,307652.1,348156.9,1615540.3,103703.8,118204.8,19617.8,385774.0,7093627.5,240603.5,1815568.5,547047.6,132505.1,5979.6,143841.2,364012.3,1049210.3,1061693.8,4151807.8,19645.2,53986.4,2354722.8,328927168.0,109677.0,179776.8,54640.1,6157596.5,44786.2
AXB13/PgnJ,m,11,37442.4,,336110.2,1358815.9,1713652.4,13966720.0,550205.9,118852.0,336606.0,87660072.0,1031992.9,106371.9,22156330.0,195431.8,339409.5,404440.3,1051797.1,3076991.5,112623.4,123416.7,799845.4,59057.2,88673.0,25223.0,960725.1,238492.6,1589575.8,58251.8,118861.2,35957.9,448284.3,7507379.5,389388.3,1848047.3,544874.7,170589.3,6471.1,190589.4,559397.4,488192.4,1240066.5,3596076.5,33258.8,23376.0,2167715.8,356566624.0,103103.0,293811.4,63942.6,4707912.5,31403.0
AXB15/PgnJ,m,12,37282.2,112232.2,478568.3,1530332.1,142287.1,14321267.0,138634.9,69461.1,203430.9,85174944.0,1173849.4,173732.7,24187560.0,264159.4,330986.5,254013.0,1099513.8,1758247.0,137764.2,122665.6,1025400.4,60060.7,113088.3,,447379.7,331266.0,2040583.6,152487.2,133304.2,16551.0,376622.3,7847516.0,181962.0,1945086.5,488676.8,148792.3,5240.7,188523.7,587004.1,850910.0,876130.4,3452149.3,,42125.6,1882704.1,387592640.0,121999.8,78051.4,80006.1,4783338.0,39335.8
AXB19/PgnJ,m,13,25150.1,201019.3,261535.5,2212124.0,23882004.0,28933696.0,466969.6,220439.3,173126.0,135471632.0,1165029.9,112897.2,44824336.0,195136.0,311329.3,353394.0,2223071.5,3920910.5,123437.2,119674.8,634878.8,66030.6,86663.1,18284.4,1145438.6,292587.3,3745230.5,83150.5,154432.6,19222.1,421757.0,10870443.0,175074.6,1960407.8,724724.3,163020.4,8693.6,202525.0,390460.1,1361559.1,1073645.4,3681166.3,,51094.3,2076518.9,409668288.0,156649.9,143576.8,77849.3,6365483.5,155152.5
