strain,sex,id,cohort,time_course,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_8_tce,BW_2_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,liver_path,liver_path2_ctrl,liver_path8_ctrl,liver_path24_ctrl,liver_path2_tce,liver_path8_tce,liver_path24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
129S1/SvImJ,m,948,TCE,8,,,,,25.8,,,,,,,,25.3,,,,,,,89.0,,,,,,,19.0,,,,,,,3.10,,,,,,,1,,,0,,,563,,,3.11,,,0.323,
129S1/SvImJ,m,949,TCE,8,,,,,24.5,,,,,,,,33.4,,,,,,,136,,,,,,,21.0,,,,,,,3.30,,,,,,,0,,,0,,,346,,,,,,4.22,
129S1/SvImJ,m,950,TCE,8,,,,,25.4,,,,,,,,44.8,,,,,,,164,,,,,,,18.0,,,,,,,,,,,,,,1,,,40,,,603,,,,,,1.07,
129S1/SvImJ,m,951,control,8,,,22.0,,,,,,,24.8,,,,,,,76.0,,,,,,,29.0,,,,,,,3.20,,,,,,,0,,,,,,,,,,,,,,,,
129S1/SvImJ,m,952,control,8,,,18.4,,,,,,,20.4,,,,,,,78.0,,,,,,,20.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,
129S1/SvImJ,m,953,control,8,,,18.8,,,,,,,84.0,,,,,,,130,,,,,,,24.0,,,,,,,3.70,,,,,,,0,,,,,,,,,,,,,,,,
129S1/SvImJ,m,954,TCE,2,,,,,,20.3,,,,,,32.8,,,,,,,174,,,,,,,27.0,,,,,,,4.40,,,,,,,0,,,,,,,,,,,,,,
129S1/SvImJ,m,955,TCE,2,,,,,,20.2,,,,,,21.5,,,,,,,107,,,,,,,16.0,,,,,,,5.00,,,,,,,0,,,50,,,318,,,3.07,,,5.28,,
129S1/SvImJ,m,956,TCE,2,,,,,,19.1,,,,,,27.8,,,,,,,70.0,,,,,,,23.0,,,,,,,4.70,,,,,,,0,,,10,,,108,,,0.730,,,0.108,,
129S1/SvImJ,m,957,control,2,,19.1,,,,,,,34.0,,,,,,,93.0,,,,,,,19.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,958,control,2,,22.7,,,,,,,36.9,,,,,,,74.0,,,,,,,17.0,,,,,,,3.10,,,,,,,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,959,control,2,,25.1,,,,,,,20.2,,,,,,,72.0,,,,,,,30.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,960,TCE,24,,,,,,,27.1,,,,,,,55.9,,,,,,,104,,,,,,,15.0,,,,,,,4.10,,,,,,,0,,,170,,,413,,,,,,0.108
129S1/SvImJ,m,961,TCE,24,,,,,,,20.7,,,,,,,130,,,,,,,214,,,,,,,17.0,,,,,,,3.40,,,,,,,0,,,170,,,413,,,,,,0.108
129S1/SvImJ,m,962,TCE,24,,,,,,,16.8,,,,,,,74.9,,,,,,,121,,,,,,,13.0,,,,,,,7.10,,,,,,,0,,,,,,,,,,,,
129S1/SvImJ,m,963,control,24,,,,18.2,,,,,,,18.2,,,,,,,62.0,,,,,,,15.0,,,,,,,7.10,,,,,,,0,,,,,,,,,,,,,,,
129S1/SvImJ,m,964,control,24,,,,14.0,,,,,,,23.4,,,,,,,70.0,,,,,,,22.0,,,,,,,7.90,,,,,,,0,,,,,,,,,,,,,,,
129S1/SvImJ,m,965,control,24,,,,15.0,,,,,,,22.1,,,,,,,62.0,,,,,,,16.0,,,,,,,8.00,,,,,,,0,,,,,,,,,,,,,,,
129S1/SvImJ,m,966,naive,,43.0,,,,,,,23.4,,,,,,,66.0,,,,,,,24.0,,,,,,,2.10,,,,,,,0,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,967,naive,,38.0,,,,,,,19.4,,,,,,,49.0,,,,,,,13.0,,,,,,,3.20,,,,,,,0,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,968,naive,,39.0,,,,,,,44.4,,,,,,,124,,,,,,,27.0,,,,,,,2.30,,,,,,,0,,,,,,,,,,,,,,,,,,
A/J,m,927,TCE,8,,,,,21.2,,,,,,,,67.6,,,,,,,135,,,,,,,21.0,,,,,,,4.70,,,,,,,1,,,10,,,190,,,,,,,
A/J,m,928,TCE,8,,,,,17.6,,,,,,,,166,,,,,,,110,,,,,,,18.0,,,,,,,4.00,,,,,,,1,,,160,,,472,,,,,,0.161,
A/J,m,929,TCE,8,,,,,17.5,,,,,,,,131,,,,,,,214,,,,,,,17.0,,,,,,,0.0,,,,,,,1,,,50,,,553,,,0.612,,,0.177,
A/J,m,930,control,8,,,23.5,,,,,,,41.2,,,,,,,361,,,,,,,16.0,,,,,,,3.00,,,,,,,0,,,,,,,,,,,,,,,,
A/J,m,931,control,8,,,20.6,,,,,,,50.4,,,,,,,143,,,,,,,14.0,,,,,,,2.90,,,,,,,0,,,,,,,,,,,,,,,,
A/J,m,932,control,8,,,18.7,,,,,,,93.8,,,,,,,123,,,,,,,21.0,,,,,,,4.30,,,,,,,1,,,,,,,,,,,,,,,,
A/J,m,933,TCE,2,,,,,,15.6,,,,,,62.9,,,,,,,231,,,,,,,20.0,,,,,,,4.50,,,,,,,0,,,40,,,308,,,0.770,,,0.662,,
A/J,m,934,TCE,2,,,,,,21.6,,,,,,249,,,,,,,135,,,,,,,16.0,,,,,,,5.60,,,,,,,1,,,,,,,,,,,,,,
A/J,m,935,TCE,2,,,,,,21.2,,,,,,164,,,,,,,209,,,,,,,13.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,
A/J,m,936,control,2,,14.0,,,,,,,113,,,,,,,683,,,,,,,46.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,,
A/J,m,937,control,2,,19.5,,,,,,,200,,,,,,,170,,,,,,,16.0,,,,,,,5.10,,,,,,,1,,,,,,,,,,,,,,,,,
A/J,m,938,control,2,,19.2,,,,,,,63.4,,,,,,,564,,,,,,,22.0,,,,,,,2.60,,,,,,,0,,,,,,,,,,,,,,,,,
A/J,m,939,TCE,24,,,,,,,20.6,,,,,,,42.3,,,,,,,117,,,,,,,19.0,,,,,,,4.40,,,,,,,1,,,70,,,175,,,,,,
A/J,m,941,TCE,24,,,,,,,16.1,,,,,,,35.6,,,,,,,127,,,,,,,26.0,,,,,,,6.20,,,,,,,1,,,70,,,175,,,,,,
A/J,m,942,control,24,,,,21.4,,,,,,,123,,,,,,,213,,,,,,,11.0,,,,,,,3.30,,,,,,,1,,,,,,,,,,,,,,,
A/J,m,943,control,24,,,,21.3,,,,,,,37.2,,,,,,,114,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,
A/J,m,944,control,24,,,,23.4,,,,,,,252,,,,,,,257,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,
A/J,m,945,naive,,,,,,,,,64.8,,,,,,,112,,,,,,,21.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
A/J,m,946,naive,,,,,,,,,66.8,,,,,,,120,,,,,,,15.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
A/J,m,947,naive,,,,,,,,,46.4,,,,,,,156,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
