strain,sex,id,age,IgM,IgG3,IgG1,IgG2b,IgG2a,IgA
129P2/OlaHsd,f,34129,9,62.5,15,100,130,550,65
129P2/OlaHsd,f,34130,9,60,16,180,105,650,60
129P2/OlaHsd,f,34131,9,63,14,150,95,720,42
129P2/OlaHsd,f,34132,9,61,15,250,112,900,60
129P2/OlaHsd,f,34133,9,58,19.5,250,600,800,30
BALB/cByJ,f,34089,9,120,33,110,9,66,8.50
BALB/cByJ,f,34090,9,85,32,105,8.70,150,9
BALB/cByJ,f,34091,9,95,36,51,4,50,8
BALB/cByJ,f,34092,9,115,45,49,8.50,50,8
BALB/cByJ,f,34093,9,95,44,85,6.10,65,9
BALB/cByJ,m,34094,9,85,18,46,11,200,10
BALB/cByJ,m,34095,9,100,39,44,4.10,45,9
BALB/cByJ,m,34096,9,100,19,105,5.50,220,8
BALB/cByJ,m,34097,9,97,23,67,2.60,45,9
BALB/cByJ,m,34098,9,115,19,37,3.80,30,10.1
BALB/cJ,f,34079,9,66,27,115,52,270,11
BALB/cJ,f,34080,9,71,90,180,44,220,11
BALB/cJ,f,34081,9,63,55,72,29,170,11
BALB/cJ,f,34082,9,54,36,310,31,240,10.5
BALB/cJ,f,34083,9,68,26,170,55,330,12
BALB/cJ,m,34084,9,58,30,160,16,200,12.5
BALB/cJ,m,34085,9,58,45,240,19,260,13
BALB/cJ,m,34086,9,58,42,165,17.5,270,13
BALB/cJ,m,34087,9,60,51,490,18,300,11.5
BALB/cJ,m,34088,9,58,58,310,41,720,12
C3H/HeNCrl,f,34099,12,75,21,67,54,345,11
C3H/HeNCrl,f,34100,12,65,21,48,29,1150,10.5
C3H/HeNCrl,f,34101,12,67,14,56,16,440,10.2
C3H/HeNCrl,f,34102,12,56,16.5,60,50,360,10.2
C3H/HeNCrl,f,34103,12,48,14.5,56,85,2400,8.50
C3H/HeNCrl,m,34104,12,63,30,64,17.5,430,12
C3H/HeNCrl,m,34105,12,58,18,61,15,280,11.5
C3H/HeNCrl,m,34106,12,71,32,85,18,620,11.5
C3H/HeNCrl,m,34107,12,53,15.5,115,23,510,12.5
C3H/HeNCrl,m,34108,12,61,21,44,21,360,12.7
C57BL/6J,f,34109,12,61,17.2,98,74,1200,1.70
C57BL/6J,f,34110,12,55,18,109,115,600,4
C57BL/6J,f,34111,12,86,20.5,95,105,2180,3
C57BL/6J,f,34112,12,61,36,63,73,1200,2.30
C57BL/6J,f,34113,12,32.5,28,125,150,270,3.10
C57BL/6J,m,34114,12,52.5,10.3,83,56,2600,8.50
C57BL/6J,m,34115,12,90,14.5,80,67,1200,5.30
C57BL/6J,m,34116,12,75,28,78,105,1150,2
C57BL/6J,m,34117,12,38,29,100,78,50,2
C57BL/6J,m,34118,12,51,21,125,105,850,7.50
CBA/J,f,34119,12,57.5,17.5,77,65,460,14
CBA/J,f,34120,12,68,21,86,65,480,13
CBA/J,f,34121,12,57,27,83,93,450,13
CBA/J,f,34122,12,54,20.5,95,74,450,13.2
CBA/J,f,34123,12,55,27,67,70,750,10.5
CBA/J,m,34124,12,50,17.2,58,27,460,14.5
CBA/J,m,34125,12,60,18,62,24,640,18
CBA/J,m,34126,12,85,13.8,44,25,320,13.8
CBA/J,m,34127,12,63,12,55,260,510,12
CBA/J,m,34128,12,60,14.5,57,280,950,14.5
