strain,sex,id,survival,body_temp,parasitemia,luciferase_brain,luciferase_spleen,luciferase_lungs,luciferase_liver
129S1/SvImJ,f,F1,11,27.6,58,4.61,22.47,33.19,39.73
129S1/SvImJ,f,F2,11,29.9,66.4,2.91,17.61,38.42,41.05
129S1/SvImJ,f,F3,11,30.6,43,,,,
129S1/SvImJ,f,F4,11,27.9,57.9,,,,
129S1/SvImJ,m,M1,11,33.7,29.6,0.81,26.10,49.37,23.71
129S1/SvImJ,m,M2,11,27.1,52.8,5.24,12.95,63.03,18.78
129S1/SvImJ,m,M3,9,31.0,63.9,,,,
129S1/SvImJ,m,M4,10,27.9,48.1,,,,
A/J,f,F1,6,27.6,58.8,,,,
A/J,f,F2,,26.2,70.2,,,,
A/J,f,F3,,27.2,78.5,3.47,10.30,68.32,17.91
A/J,f,F4,,26.8,78.4,1.92,7.75,71.85,18.48
A/J,m,M1,,21.2,77.9,,,,
A/J,m,M2,,26.7,72.8,2.35,28.80,37.84,31.01
A/J,m,M3,,30.0,75.2,4.52,10.33,63.16,21.99
AKR/J,f,F1,11,35.3,52,2.34,8.18,44.44,45.04
AKR/J,f,F2,11,34.2,48,1.92,13.65,58.96,25.46
AKR/J,f,F3,11,34.9,48,2.81,8.60,51.37,37.22
AKR/J,f,F4,11,36.5,42.3,16.76,9.41,30.44,43.40
AKR/J,m,M1,11,38.1,43,2.41,15.05,40.19,42.34
AKR/J,m,M2,9,32.6,40.1,,,,
AKR/J,m,M3,11,33.7,45.6,1.96,7.52,37.48,53.04
AKR/J,m,M4,11,35.3,39.5,3.89,10.48,40.81,44.83
BALB/cByJ,f,F1,7,32.5,65.7,,,,
BALB/cByJ,f,F2,10,32.0,59.6,,,,
BALB/cByJ,f,F3,10,31.7,65.8,,,,
BALB/cByJ,f,F4,10,33.0,55.1,,,,
BALB/cByJ,m,M1,10,33.9,54.8,,,,
BALB/cByJ,m,M2,6,36.6,34.5,,,,
BALB/cByJ,m,M3,10,29.8,51.7,,,,
BALB/cByJ,m,M4,10,29.8,47.4,,,,
"BTBR T+ tf/J",f,F1,13,29.1,68,11.67,7.04,63.28,18.00
"BTBR T+ tf/J",f,F2,12,30.4,64.8,1.42,3.01,82.34,13.24
"BTBR T+ tf/J",f,F3,13,31.3,52.8,,,,
"BTBR T+ tf/J",f,F4,9,30.2,50,,,,
"BTBR T+ tf/J",m,M1,12,27.8,66,2.05,9.59,68.34,20.02
"BTBR T+ tf/J",m,M2,12,32.9,55.4,,,,
"BTBR T+ tf/J",m,M3,12,30.1,65.8,,,,
"BTBR T+ tf/J",m,M4,13,31.5,58.4,2.07,4.77,72.39,20.77
BUB/BnJ,f,F1,7,,,,,,
BUB/BnJ,f,F2,5,,48.5,,,,
BUB/BnJ,f,F3,7,27.7,66.2,4.31,10.07,63.11,22.51
BUB/BnJ,f,F4,7,24.7,64.8,3.28,10.89,60.29,25.54
BUB/BnJ,m,M1,4,,11.8,,,,
BUB/BnJ,m,M2,7,,57,,,,
BUB/BnJ,m,M3,7,31.2,55.1,2.17,10.28,58.48,29.07
BUB/BnJ,m,M4,7,28.8,71.9,8.79,9.31,66.02,15.88
C3H/HeJ,f,F1,5,34.9,61.4,,,,
C3H/HeJ,f,F2,6,27.5,73.8,3.91,32.35,45.77,17.97
C3H/HeJ,f,F3,6,28.1,72.7,3.09,40.53,43.29,13.09
C3H/HeJ,f,F4,7,23.2,62,,,,
C3H/HeJ,m,M1,6,30.2,49.3,3.23,34.55,37.78,24.44
C3H/HeJ,m,M2,7,26.3,76.7,,,,
C3H/HeJ,m,M3,7,28.3,71.5,,,,
C3H/HeJ,m,M4,6,29.1,71,3.65,24.17,51.64,20.55
C57BL/6J,f,F1,7,30.3,54.5,,,,
C57BL/6J,f,F2,7,30.7,42,,,,
C57BL/6J,f,F3,7,36.4,40.6,,,,
C57BL/6J,f,F4,7,33.3,33.6,,,,
C57BL/6J,m,M1,7,30.2,37.5,2.20,17.39,45.20,35.20
C57BL/6J,m,M2,7,24.9,42.8,4.03,29.28,27.87,38.82
C57BL/6J,m,M3,7,27.3,12.8,,,,
C57BL/6J,m,M4,6,,13.6,,,,
C57BR/cdJ,f,F1,11,31.5,74.1,5.36,19.39,54.37,20.87
C57BR/cdJ,f,F2,6,34.4,39.6,3.76,16.31,48.73,31.20
C57BR/cdJ,f,F3,11,30.1,65.7,,,,
C57BR/cdJ,f,F4,11,26.5,43.7,,,,
C57BR/cdJ,m,M1,11,29.5,78,,,,
C57BR/cdJ,m,M2,11,29.4,77.2,1.97,4.77,81.63,11.62
C57BR/cdJ,m,M3,11,27.3,74.6,,,,
C57BR/cdJ,m,M4,11,29.2,81.1,4.27,6.12,64.76,24.84
C58/J,f,F1,14,33.3,74.9,,,,
C58/J,f,F2,14,33.6,77.9,4.20,11.51,33.85,50.45
C58/J,f,F3,14,34.9,54.4,,,,
C58/J,f,F4,14,34.8,87.9,2.23,13.12,50.39,34.26
C58/J,m,M1,14,33.7,73.5,,,,
C58/J,m,M2,14,34.3,78.4,2.96,7.96,51.04,38.04
C58/J,m,M3,14,34.3,76.3,1.10,4.22,19.76,74.93
C58/J,m,M4,14,33.6,71.1,,,,
CBA/J,f,F1,9,25.6,50.4,2.32,15.54,60.10,22.04
CBA/J,f,F2,9,,49.2,,,,
CBA/J,f,F3,9,22.8,57.7,,,,
CBA/J,f,F4,7,,54.6,,,,
CBA/J,m,M1,9,32.9,58.4,1.33,12.70,71.29,14.69
CBA/J,m,M2,8,27.6,57.7,1.60,4.53,80.64,13.24
CBA/J,m,M3,9,31.5,51.2,,,,
CBA/J,m,M4,7,30.3,85,,,,
CZECHII/EiJ,f,F1,7,,48,4.54,28.11,45.03,22.33
CZECHII/EiJ,f,F2,6,36.3,71.7,,,,
CZECHII/EiJ,m,M1,6,29.8,69.7,2.33,26.24,48.49,22.93
CZECHII/EiJ,m,M2,6,24.5,72,3.53,24.66,47.80,24.01
CZECHII/EiJ,m,M3,6,24.7,72.1,,,,
DBA/2J,f,F1,14,,68.4,5.88,4.62,70.25,19.26
DBA/2J,f,F2,13,28.3,64.9,,,,
DBA/2J,f,F3,14,27.1,74.2,4.97,15.88,63.17,15.97
DBA/2J,f,F4,14,25.0,60.6,7.94,10.55,53.99,27.51
DBA/2J,m,M1,12,21.4,49.8,,,,
DBA/2J,m,M2,13,27.6,53.9,,,,
DBA/2J,m,M3,12,26.4,48,,,,
DBA/2J,m,M4,14,28.0,56.2,3.82,4.46,83.95,7.76
FVB/NJ,f,F1,7,24.0,66.7,,,,
FVB/NJ,f,F2,6,33.9,54.7,,,,
FVB/NJ,f,F3,7,29.1,48.2,,,,
FVB/NJ,f,F4,6,32.2,43.4,,,,
FVB/NJ,m,M1,6,35.8,58.6,,,,
FVB/NJ,m,M2,6,34.2,66.2,,,,
FVB/NJ,m,M3,6,32.4,48.2,,,,
FVB/NJ,m,M4,7,26.1,68,,,,
I/LnJ,f,F1,6,24.8,45,3.21,42.14,28.27,26.38
I/LnJ,f,F2,6,24.3,49.7,4.65,30.65,27.58,37.12
I/LnJ,f,F3,5,33.6,46.8,,,,
I/LnJ,m,M1,6,29.2,57,2.22,38.37,39.74,19.67
I/LnJ,m,M2,5,31.3,60.1,,,,
I/LnJ,m,M3,5,33.6,41.5,,,,
I/LnJ,m,M4,7,,,,,,
KK/HlJ,f,F1,,30.7,56.7,2.86,16.22,25.22,55.70
KK/HlJ,f,F2,,30.7,60.4,,,,
KK/HlJ,f,F3,,28.0,58.1,10.42,16.62,43.54,29.42
KK/HlJ,f,F4,,29.2,54.5,,,,
KK/HlJ,f,F5,8,,,,,,
KK/HlJ,f,F6,9,,,,,,
KK/HlJ,f,F7,10,,,,,,
KK/HlJ,f,F8,10,,,,,,
KK/HlJ,m,M1,,27.9,73.2,2.98,17.76,55.51,23.75
KK/HlJ,m,M2,,33.1,50.6,,,,
KK/HlJ,m,M3,,27.1,65.7,2.43,19.17,48.88,29.52
KK/HlJ,m,M4,10,35.8,31.1,,,,
KK/HlJ,m,M5,8,,,,,,
KK/HlJ,m,M6,9,,,,,,
KK/HlJ,m,M7,10,,,,,,
LG/J,f,F1,7,29.6,42.7,1.74,7.13,65.54,25.58
LG/J,f,F2,7,34.0,42.6,2.77,17.77,42.17,37.29
LG/J,f,F3,6,36.1,24.4,,,,
LG/J,f,F4,7,35.3,32.9,,,,
LG/J,m,M1,6,34.6,50.5,,,,
LG/J,m,M2,6,34.0,49.3,,,,
LG/J,m,M3,6,36.5,41.6,,,,
LG/J,m,M4,6,33.9,63.3,,,,
MA/MyJ,f,F1,6,33.8,55.3,,,,
MA/MyJ,f,F2,7,,,,,,
MA/MyJ,f,F3,6,31.6,48.1,,,,
MA/MyJ,f,F4,6,31.7,52.3,,,,
MA/MyJ,m,M1,6,31.3,44.7,,,,
MA/MyJ,m,M2,7,,,,,,
MA/MyJ,m,M3,7,30.9,36.5,,,,
MA/MyJ,m,M4,6,32.0,56.6,,,,
MRL/MpJ,f,F1,11,30.8,53.3,1.08,3.46,59.19,36.26
MRL/MpJ,f,F2,11,32.2,49.1,3.18,6.26,48.21,42.35
MRL/MpJ,f,F3,11,33.1,53.2,,,,
MRL/MpJ,f,F4,10,28.8,48.2,,,,
MRL/MpJ,m,M1,9,35.4,20,,,,
MRL/MpJ,m,M2,9,33.2,100,,,,
MRL/MpJ,m,M3,6,37.2,34.4,,,,
MRL/MpJ,m,M4,6,38.4,20.6,,,,
NOD/ShiLtJ,f,F1,10,28.0,40.5,12.38,11.88,55.50,20.24
NOD/ShiLtJ,f,F2,10,26.2,34.8,11.04,11.90,50.70,26.35
NOD/ShiLtJ,f,F3,10,27.5,38.5,6.81,9.19,63.14,20.86
NOD/ShiLtJ,f,F4,10,25.2,44.6,,,,
NOD/ShiLtJ,m,M1,10,31.3,34.4,5.49,7.22,72.42,14.87
NOD/ShiLtJ,m,M2,8,,63.8,,,,
NOD/ShiLtJ,m,M3,10,33.5,27.9,9.22,11.96,64.84,13.99
NOD/ShiLtJ,m,M4,8,,65.6,,,,
NON/ShiLtJ,f,F1,10,,51.3,,,,
NON/ShiLtJ,f,F2,10,30.8,44.4,,,,
NON/ShiLtJ,f,F3,11,31.7,43.8,3.45,15.47,40.52,40.56
NON/ShiLtJ,f,F4,7,35.7,28.4,,,,
NON/ShiLtJ,m,M1,11,32.1,42.7,2.29,11.11,49.00,37.59
NON/ShiLtJ,m,M2,11,33.7,42.3,1.65,12.01,38.88,47.46
NON/ShiLtJ,m,M3,11,30.5,38,,,,
NON/ShiLtJ,m,M4,11,31.4,41.6,,,,
NZO/HlLtJ,f,F1,17,33.3,47.5,3.20,11.37,18.09,67.34
NZO/HlLtJ,f,F2,17,32.8,41,,,,
NZO/HlLtJ,f,F3,9,32.8,19.1,,,,
NZO/HlLtJ,f,F4,17,31.5,65.7,1.40,14.11,25.16,59.33
NZO/HlLtJ,m,M1,17,35.7,36.2,,,,
NZO/HlLtJ,m,M2,9,35.8,11.3,,,,
NZO/HlLtJ,m,M3,17,34.4,39,13.35,1.87,27.17,57.61
NZO/HlLtJ,m,M4,17,,41.2,1.56,32.13,7.09,59.22
NZW/LacJ,f,F1,10,33.2,,,,,
NZW/LacJ,f,F2,6,33.0,66.6,,,,
NZW/LacJ,f,F3,9,25.7,83.5,2.15,12.96,53.33,31.56
NZW/LacJ,f,F4,6,30.5,74.5,,,,
NZW/LacJ,m,M1,9,24.3,79.3,4.56,24.05,52.12,19.27
NZW/LacJ,m,M2,6,32.8,60.2,,,,
NZW/LacJ,m,M3,6,33.9,62.5,,,,
NZW/LacJ,m,M4,10,34.6,42.9,,,,
P/J,f,F1,,28.5,47.8,5.48,6.70,72.38,15.45
P/J,f,F2,,26.5,23.2,1.26,31.76,50.86,16.12
P/J,f,F3,6,34.3,33.3,,,,
P/J,f,F4,,29.1,52.3,,,,
P/J,f,F5,7,,,,,,
P/J,f,F6,10,,,,,,
P/J,f,F7,10,,,,,,
P/J,m,M1,,22.7,56.1,7.91,9.53,49.86,32.70
P/J,m,M2,,34.6,53.2,,,,
P/J,m,M3,10,36.5,66.1,,,,
P/J,m,M4,10,34.5,67.2,,,,
P/J,m,M5,8,,,,,,
P/J,m,M6,9,,,,,,
PERA/EiJ,f,F1,8,32.7,63.9,,,,
PERA/EiJ,f,F2,11,35.0,38.1,13.19,20.14,47.73,18.94
PERA/EiJ,f,F3,11,36.3,17.1,2.19,24.64,53.00,20.16
PERA/EiJ,f,F4,11,34.3,32.8,,,,
PERA/EiJ,m,M1,8,34.7,66.3,,,,
PERA/EiJ,m,M2,10,32.7,64.6,,,,
PERA/EiJ,m,M3,10,35.7,30.1,,,,
PERA/EiJ,m,M4,11,36.3,18.3,,,,
PL/J,f,F1,7,30.0,55.5,2.44,11.84,64.98,20.75
PL/J,f,F2,7,29.2,36.2,,,,
PL/J,f,F3,7,28.5,47.2,2.26,11.05,59.97,26.72
PL/J,m,M1,7,30.0,71.4,3.15,11.19,58.91,26.75
PL/J,m,M2,7,33.4,27,,,,
PL/J,m,M3,7,32.0,44.4,1.78,13.56,46.15,38.51
RIIIS/J,f,F1,6,,,,,,
RIIIS/J,f,F2,6,31.3,37.6,,,,
RIIIS/J,f,F3,6,27.7,17.8,,,,
RIIIS/J,f,F4,6,,,,,,
RIIIS/J,m,M1,6,29.7,56.2,5.99,20.64,44.28,29.08
RIIIS/J,m,M2,6,27.1,61.3,4.05,16.81,68.05,11.09
RIIIS/J,m,M3,6,27.2,66.8,,,,
RIIIS/J,m,M4,6,28.3,52.5,,,,
SJL/J,f,F1,7,24.5,59.7,3.45,22.03,33.04,41.48
SJL/J,f,F2,6,30.7,31.9,,,,
SJL/J,f,F3,7,,63.4,4.05,20.09,45.71,30.15
SJL/J,f,F4,6,32.2,43.3,,,,
SJL/J,m,M1,6,33.1,44.1,,,,
SJL/J,m,M2,6,31.7,42.9,1.92,9.75,35.53,52.79
SJL/J,m,M3,6,31.8,50.7,,,,
SJL/J,m,M4,7,35.0,24.6,,,,
SM/J,f,F1,7,37.7,48.9,1.49,23.96,54.54,20.01
SM/J,f,F2,7,29.4,60.8,,,,
SM/J,f,F3,7,29.0,58.3,4.06,26.22,47.79,21.94
SM/J,f,F4,6,36.5,44.9,,,,
SM/J,m,M1,7,37.7,18.2,0.37,51.00,33.57,15.06
SM/J,m,M2,7,36.5,28.2,1.05,41.12,30.11,27.72
SM/J,m,M3,6,37.1,32.1,,,,
SM/J,m,M4,7,31.1,56,,,,
SWR/J,f,F1,11,26.5,72.4,4.74,10.52,23.75,60.99
SWR/J,f,F2,10,31.8,74.6,3.26,17.38,68.78,10.58
SWR/J,f,F3,11,26.9,73.1,,,,
SWR/J,f,F4,11,28.2,61.7,,,,
SWR/J,m,M1,11,26.7,45.8,3.48,32.34,35.51,28.67
SWR/J,m,M2,11,26.2,42.1,,,,
SWR/J,m,M3,12,,52.9,6.45,17.66,53.01,22.88
SWR/J,m,M4,12,24.1,49.8,,,,
WSB/EiJ,f,F1,16,,66.2,,,,
WSB/EiJ,f,F2,16,35.4,68.4,1.81,6.35,39.58,52.26
WSB/EiJ,f,F3,16,33.0,65.3,,,,
WSB/EiJ,f,F4,16,36.2,41.5,,,,
WSB/EiJ,m,M1,18,21.9,75.8,2.19,21.97,36.58,39.26
WSB/EiJ,m,M2,18,24.0,72,1.81,6.35,39.58,52.26
WSB/EiJ,m,M3,17,37.7,58.7,,,,
WSB/EiJ,m,M4,18,22.9,60.4,3.83,24.20,47.91,24.06
