strain,sex,id,pct_iNKT_T_pb,pct_iNKT_CD4_pb,pct_iNKT_T_spleen,pct_iNKT_CD4_spleen,iNKT_pb_spl_ratio,pct_iNKT_T_thymus,pct_iNKT_CD4_thymus,iNKT_pb_thy_ratio
129S1/SvImJ,m,1,1.38,85.6,2.13,89.9,0.65,1.66,83.9,0.83
129S1/SvImJ,m,2,0.99,85.1,1.86,89,0.53,1.51,83.7,0.66
129S1/SvImJ,m,3,1.12,87.6,2.07,90.9,0.54,1.88,82.5,0.60
129S1/SvImJ,m,4,1.1,84.3,1.79,90.4,0.61,1.6,84.5,0.69
129X1/SvJ,m,1,0.89,81.1,2.04,84.9,0.44,1.53,72.9,0.58
129X1/SvJ,m,2,0.66,79,1.92,81,0.34,1.57,72.4,0.42
129X1/SvJ,m,3,0.44,74.5,1.52,83.7,0.29,1.62,72.2,0.27
129X1/SvJ,m,4,0.59,83.2,1.85,85.7,0.32,1.26,81.4,0.47
A/J,m,1,0.38,84,1.91,93.4,0.20,9.73,45.2,0.04
A/J,m,2,0.39,86.5,2.19,95.3,0.18,6.18,48.8,0.06
A/J,m,3,0.49,84.6,1.85,94.1,0.26,8.06,46,0.06
A/J,m,4,0.36,89.9,1.72,95.1,0.21,6.49,52.8,0.06
AKR/J,m,1,0.65,37.2,1.31,68.6,0.50,4.68,35,0.14
AKR/J,m,2,0.26,35.9,1.4,73.6,0.19,3.6,45.7,0.07
AKR/J,m,3,0.43,35.1,1,62.9,0.43,4.76,33.9,0.09
AKR/J,m,4,0.38,37.3,1.04,62.7,0.37,3.98,31.8,0.10
ALR/LtJ,m,1,0.31,34.6,0.83,80.7,0.37,0.77,47.5,0.40
ALR/LtJ,m,2,0.32,46.5,0.85,75.9,0.38,1.04,60,0.31
ALR/LtJ,m,3,0.29,29.5,0.36,69.5,0.81,1.41,57.8,0.21
ALR/LtJ,m,4,0.17,35.2,0.33,66.7,0.52,0.96,51.4,0.18
BALB/cByJ,m,1,1.14,94,2.97,92.1,0.38,6.11,59.6,0.19
BALB/cByJ,m,2,1.57,93.1,2.78,93.4,0.56,5.1,64.4,0.31
BALB/cByJ,m,3,0.84,88.9,1.93,92.1,0.44,6.1,57.1,0.14
BALB/cByJ,m,4,1.27,92.1,2.65,93.2,0.48,6.6,56.1,0.19
BALB/cJ,m,1,0.31,79.3,0.99,89.9,0.31,8.39,60,0.04
BALB/cJ,m,2,0.34,80,1.13,90.3,0.30,9.21,51.7,0.04
BALB/cJ,m,3,0.47,81.2,1.32,89,0.36,9.69,46.7,0.05
BALB/cJ,m,4,0.38,78,1.09,90.1,0.35,8.76,55.2,0.04
BPL/1J,m,1,2.74,58.4,3.06,61.7,0.90,5.29,63.6,0.52
BPL/1J,m,2,3.02,63.3,4.29,62.2,0.70,4.52,64.1,0.67
BPL/1J,m,3,3.7,29.6,3.45,30.4,1.07,3.86,35.6,0.96
BPL/1J,m,4,3.4,44.5,4.04,49.7,0.84,3.77,50.6,0.90
"BTBR T+ tf/J",m,1,0.38,84.8,1.84,89.2,0.21,1.66,51.9,0.23
"BTBR T+ tf/J",m,2,0.25,82.2,1.44,89.6,0.17,2.01,52.9,0.12
"BTBR T+ tf/J",m,3,0.58,85.7,1.96,89.3,0.30,2.43,49.7,0.24
"BTBR T+ tf/J",m,4,0.27,85.2,1.46,82.7,0.18,2.42,46.5,0.11
BUB/BnJ,m,1,0.57,41.8,2.29,63,0.25,9.66,22.8,0.06
BUB/BnJ,m,2,1.05,43.6,3,64.8,0.35,6.86,24.4,0.15
BUB/BnJ,m,3,0.4,50.8,2.08,65.8,0.19,9.18,17.9,0.04
BUB/BnJ,m,4,0.55,42.3,4.6,68.4,0.12,11.3,19.8,0.05
C3H/HeJ,m,1,0.25,70.5,1.32,82.3,0.19,7.97,52.9,0.03
C3H/HeJ,m,2,0.26,60.6,0.93,82.7,0.28,7.81,48.8,0.03
C3H/HeJ,m,3,0.25,72.3,1.26,81.6,0.20,8.28,47.7,0.03
C3H/HeJ,m,4,0.33,69,1.32,85.9,0.25,9.51,49,0.03
C57BL/10J,m,1,0.35,58.2,1.23,77.6,0.28,5.94,56.7,0.06
C57BL/10J,m,2,0.2,49.1,0.82,81.9,0.24,6.47,49.1,0.03
C57BL/10J,m,3,0.26,41,1.09,75.7,0.24,7.35,49.3,0.04
C57BL/10J,m,4,0.23,45,0.94,79,0.24,7.35,54.3,0.03
C57BL/10J,m,5,0.25,43.9,0.83,75.5,0.30,5.95,50.6,0.04
C57BL/6J,m,1,0.53,60.6,2.08,84.4,0.25,6.11,56,0.09
C57BL/6J,m,2,0.29,62.5,2.37,83,0.12,5.26,55.8,0.06
C57BL/6J,m,3,0.28,56.9,2.8,84.7,0.10,6.97,56.8,0.04
C57BL/6J,m,4,0.34,59.5,2.11,83.9,0.16,6.66,51.5,0.05
C57BLKS/J,m,1,0.29,36.2,0.71,53.5,0.41,5.85,30.7,0.05
C57BLKS/J,m,2,0.29,28.4,0.74,48.4,0.39,5.19,26.5,0.06
C57BLKS/J,m,3,0.28,25.2,0.63,55,0.44,4.96,31,0.06
C57BLKS/J,m,4,0.27,26.7,0.55,44.4,0.49,5.15,28.6,0.05
C57L/J,m,1,0.81,72.4,0.99,86.4,0.82,2.12,78.1,0.38
C57L/J,m,2,0.79,71.8,0.96,87.1,0.82,2.83,76.8,0.28
C57L/J,m,3,0.96,73.5,0.88,83.5,1.09,2.08,81.6,0.46
C57L/J,m,4,1.21,73.1,1.15,81.7,1.05,3.86,78.1,0.31
C57L/J,m,5,0.85,71.5,0.89,84.8,0.96,2.23,81.2,0.38
CAST/EiJ,m,1,0.068,,0.61,89,0.11,0.087,77.8,0.78
CAST/EiJ,m,2,0.041,,0.7,89.6,0.06,0.076,76.9,0.54
CAST/EiJ,m,3,0.11,,0.58,90,0.19,0.045,75,2.44
CAST/EiJ,m,4,0.085,,0.58,84.2,0.15,0.062,78.3,1.37
CBA/J,m,1,1.14,88.7,2.45,90.7,0.47,8.31,69.8,0.14
CBA/J,m,2,0.92,86.6,2.11,88.6,0.44,8.95,71,0.10
CBA/J,m,3,1.03,88,2.04,88.2,0.50,11,67.3,0.09
CBA/J,m,4,1.09,90.3,2.34,90.8,0.47,9.31,68,0.12
DBA/1LacJ,m,1,0.27,43,1.44,68.4,0.19,5.89,53.1,0.05
DBA/1LacJ,m,2,0.86,41,2.96,68.8,0.29,7.44,53.9,0.12
DBA/1LacJ,m,3,0.77,35.6,2.78,66.7,0.28,6.47,50.8,0.12
DBA/1LacJ,m,4,0.45,32.4,2.18,63.9,0.21,7.33,51.9,0.06
DBA/2J,m,1,0.25,55.3,1.2,82.9,0.21,6.78,69.4,0.04
DBA/2J,m,2,0.28,46.8,1.22,79.1,0.23,7.34,69.1,0.04
DBA/2J,m,3,0.28,44.2,1.47,87.1,0.19,7.51,68.8,0.04
DBA/2J,m,4,0.28,51,1.19,85,0.24,7.8,65.5,0.04
DBA/2J,m,5,0.32,45,1.7,84.6,0.19,8.02,62.4,0.04
FVB/NJ,m,1,0.45,75.7,2.94,87.1,0.15,6.26,63.4,0.07
FVB/NJ,m,2,0.5,74.5,2.93,89.8,0.17,7.01,65.5,0.07
FVB/NJ,m,3,0.43,78.8,2.99,90.2,0.14,5.08,65.1,0.08
FVB/NJ,m,4,0.47,70.8,2.94,88.3,0.16,6.33,67.7,0.07
ICR/HaJ,m,1,0.92,54,3.18,76.5,0.29,7.44,37.4,0.12
ICR/HaJ,m,2,0.97,52.1,3.45,73,0.28,8.19,37.9,0.12
ICR/HaJ,m,3,1.13,59.8,3.13,75.8,0.36,7.61,41.8,0.15
ICR/HaJ,m,4,1.01,48.7,3.15,74.9,0.32,7.38,38.5,0.14
KK/HlJ,m,1,0.96,31.7,1.38,45.3,0.70,3.37,20.9,0.28
KK/HlJ,m,2,0.98,34.8,1.5,42.5,0.65,3.19,34.2,0.31
KK/HlJ,m,3,1.06,30.6,1.35,39.8,0.79,2.23,34.4,0.48
KK/HlJ,m,4,1.16,30,1.76,46.6,0.66,3.93,27.8,0.30
KK/HlJ,m,5,1.21,30.2,1.6,40.3,0.76,2.97,27.6,0.41
LP/J,m,1,0.57,74.5,1.46,85.3,0.39,4.77,77.6,0.12
LP/J,m,2,0.54,78.6,1.58,86.1,0.34,2.99,76.7,0.18
LP/J,m,3,0.47,79.9,1.73,90.8,0.27,2.02,75,0.23
LP/J,m,4,0.45,75.1,1.38,88.5,0.33,3.14,75.4,0.14
MOLF/EiJ,m,1,0.18,27.1,0.84,24.1,0.21,0.39,15.6,0.46
MOLF/EiJ,m,2,0.21,24.9,0.72,21.4,0.29,0.54,15.3,0.39
MOLF/EiJ,m,3,0.2,17.9,0.92,27.3,0.22,0.27,21.7,0.74
MOLF/EiJ,m,4,0.26,26.3,0.92,28.5,0.28,0.33,14.7,0.79
MRL/MpJ,m,1,0.27,43.7,1.33,87.7,0.20,1.62,52.2,0.17
MRL/MpJ,m,2,0.24,53.5,1.34,88.8,0.18,1.7,47,0.14
MRL/MpJ,m,3,0.23,64,1.08,89.6,0.21,1.49,49.4,0.15
MRL/MpJ,m,4,0.2,29,1.4,87.5,0.14,1.7,45.2,0.12
MRL/MpJ,m,5,0.23,52.8,1.04,85.1,0.22,1.48,59.2,0.16
MSM/Ms,m,1,0.00875,,0.01,,0.88,0.024,,0.36
MSM/Ms,m,2,0.013,,0.011,,1.18,0.02,,0.65
MSM/Ms,m,3,0.01,,0.029,,0.34,0.016,,0.63
MSM/Ms,m,4,0.01,,0.022,,0.45,0.038,,0.26
NOD/LtDVS,m,AA51301,0.18,32.4,0.68,70.3,0.26,2.1,48.3,0.09
NOD/LtDVS,m,AA51302,0.24,27.1,0.8,72.3,0.30,2.17,52.7,0.11
NOD/LtDVS,m,AA51304,0.3,38,0.87,75.1,0.34,2.13,50.2,0.14
NOD/LtDVS,m,AA51392,0.29,44.8,0.69,70.7,0.42,1.94,55.1,0.15
NOD/LtDVS,m,AA51393,0.24,30.2,0.56,68.6,0.43,2.02,40.4,0.12
NON/ShiLtJ,m,1,0.99,43.6,4.52,69.3,0.22,9.98,36.1,0.10
NON/ShiLtJ,m,2,0.9,45.7,4.94,66.9,0.18,8.83,33.7,0.10
NON/ShiLtJ,m,3,0.91,49,3.63,70.1,0.25,9.79,37.2,0.09
NON/ShiLtJ,m,4,0.6,37.2,3.33,67,0.18,8.29,31.5,0.07
NZB/BlNJ,m,1,1.3,64.2,1.72,76.6,0.76,2.73,40.2,0.48
NZB/BlNJ,m,2,2,71.1,1.84,76.2,1.09,2.33,44.5,0.86
NZB/BlNJ,m,3,2,70.8,1.59,78.3,1.26,3.02,36.6,0.66
NZB/BlNJ,m,4,1.85,62.5,2.42,77.8,0.76,2.51,38.9,0.74
NZO/HlLtJ,m,1,0.74,42.7,1.83,70.3,0.40,4.47,29.2,0.17
NZO/HlLtJ,m,2,0.64,43.4,1.82,68.7,0.35,3.42,26.3,0.19
