strain,sex,id,lat,open,closed,beam_breaks,activity,closed1,open2,closed3,open4,pct_open,pct_close1,pct_open2,pct_close3,pct_open4,boli
129S1/SvImJ,m,4301,69,2.90,297,321,1.08,297,0,0,2.90,0.967,99.0,0,0,0.967,1
129S1/SvImJ,m,4302,68.7,7.60,292,453,1.55,292,5,0,2.60,2.53,97.5,1.67,0,0.867,4
129S1/SvImJ,m,4303,24.7,17.3,283,527,1.86,283,6.30,0,11.1,5.77,94.2,2.10,0,3.70,3
129S1/SvImJ,m,4304,48.5,4.70,295,505,1.71,295,3.60,0,1.10,1.57,98.4,1.20,0,0.367,4
129S1/SvImJ,m,4305,29.5,46.8,253,545,2.15,193,30.9,59.8,16,15.6,64.4,10.3,19.9,5.33,2
129S1/SvImJ,m,4401,57.8,6.60,293,469,1.60,293,1,0,5.60,2.20,97.8,0.333,0,1.87,2
129S1/SvImJ,m,4402,34.9,15.2,285,281,0.987,285,12.7,0,2.50,5.07,94.9,4.23,0,0.833,4
129S1/SvImJ,m,4403,12.1,31.4,269,217,0.808,269,31.4,0,0,10.5,89.5,10.5,0,0,3
129S1/SvImJ,m,4404,0.800,15.5,284,311,1.09,284,13.5,0,2,5.17,94.8,4.50,0,0.667,1
129S1/SvImJ,m,4405,32,27.2,273,448,1.64,273,7.20,0,20,9.07,90.9,2.40,0,6.67,1
129S1/SvImJ,m,7301,215,0.800,299,233,0.779,299,0,0,0.800,0.267,99.7,0,0,0.267,4
129S1/SvImJ,m,7302,21.6,35.2,265,555,2.10,196,12.9,69.1,22.3,11.7,65.2,4.30,23.0,7.43,3
129S1/SvImJ,m,7303,204,0.800,299,303,1.01,299,0,0,0.800,0.267,99.7,0,0,0.267,5
129S1/SvImJ,m,7304,8.90,72.5,228,485,2.13,171,41.2,56.2,31.4,24.2,57.1,13.7,18.7,10.5,4
129S1/SvImJ,m,7305,22.9,68.8,231,474,2.05,100,52.7,131,16.2,22.9,33.4,17.6,43.7,5.40,5
129S1/SvImJ,m,7501,54.2,14.1,286,600,2.10,286,10.3,0,3.90,4.70,95.3,3.43,0,1.30,3
129S1/SvImJ,m,7502,22.2,27.2,273,453,1.66,225,10.5,48,16.7,9.07,75.0,3.50,16,5.57,1
129S1/SvImJ,m,7503,7.40,58.7,241,474,1.96,155,34,86.6,24.7,19.6,51.6,11.3,28.9,8.23,4
129S1/SvImJ,m,7504,48.2,60.9,239,484,2.02,155,45.3,84.1,15.6,20.3,51.7,15.1,28.0,5.20,1
129S1/SvImJ,m,7505,15.9,49.7,250,434,1.73,120,40.6,131,9,16.6,39.8,13.5,43.6,3,0
129S1/SvImJ,f,4101,41.3,2.60,297,461,1.55,297,2.60,0,0,0.867,99.1,0.867,0,0,2
129S1/SvImJ,f,4102,68,30.4,270,256,0.950,270,11.5,0,18.9,10.1,89.9,3.83,0,6.30,2
129S1/SvImJ,f,4103,300,0,300,180,0.600,300,0,0,0,0,100,0,0,0,2
129S1/SvImJ,f,4104,51.2,11.2,289,245,0.848,289,11.2,0,0,3.73,96.3,3.73,0,0,3
