strain,sex,id,DOB,bw_before_fast,bw_after_fast,GLU,Glycerol,CHOL,HDL,nonHDL,NEFA,TG,DOT,,
129S1/SvImJ,f,30250371,11/24/12,22.1,20.7,7.53,0.195,3.626,2.581,1.045,0.7,1.52,"2/14/13 9:56",,
129S1/SvImJ,f,30250373,11/24/12,20.9,19,5.58,0.193,3.682,2.583,1.099,0.64,1.493,"2/14/13 9:59",,
129S1/SvImJ,f,30250374,11/24/12,19.7,18.4,5.32,0.206,3.455,2.441,1.014,0.83,1.231,"2/14/13 9:59",,
129S1/SvImJ,f,30250377,11/26/12,20.9,21.2,9.14,0.152,3.483,2.501,0.983,0.66,1.813,"2/14/13 0:00",,
129S1/SvImJ,f,30260209,2/26/13,22.8,20.3,4.85,0.199,3.059,2.596,0.463,0.71,0.805,"5/14/13 0:00",,
129S1/SvImJ,f,30260210,2/26/13,20.9,19.1,6.57,0.167,3.424,2.852,0.572,0.52,0.751,"5/14/13 0:00",,
129S1/SvImJ,f,30260211,2/26/13,21.9,19.5,6.87,0.142,3.147,2.687,0.46,0.45,0.806,"5/14/13 0:00",,
129S1/SvImJ,f,30260212,2/26/13,21,18.7,6.24,0.14,3.264,2.788,0.476,0.49,0.817,"5/14/13 0:00",,
129S1/SvImJ,f,30270554,5/27/13,21,18.9,4.98,0.277,3.253,2.583,0.67,1.12,0.805,"8/13/13 8:55",,
129S1/SvImJ,f,30270555,5/27/13,19.4,17.6,4.82,0.222,3.157,2.537,0.621,0.81,0.977,"8/13/13 8:56",,
129S1/SvImJ,f,30270556,5/27/13,20.9,18.3,6.51,0.207,3.561,2.873,0.688,0.85,0.881,"8/13/13 8:56",,
129S1/SvImJ,f,30270557,5/27/13,21,18.9,7.43,0.245,3.499,2.964,0.535,1.08,1.261,"8/13/13 8:57",,
129S1/SvImJ,f,30280250,8/26/13,20.5,19,4.58,0.311,3.747,2.692,1.055,1.66,2.361,"11/12/13 9:52",,
129S1/SvImJ,f,30280251,8/26/13,20.5,18.6,5.67,0.274,3.949,2.876,1.073,1.48,1.878,"11/12/13 9:53",,
129S1/SvImJ,f,30280252,8/26/13,18.3,17.2,4.67,0.318,3.77,2.682,1.089,1.84,2.861,"11/12/13 9:53",,
129S1/SvImJ,f,30280253,8/26/13,19.3,17.7,4.67,0.274,3.488,2.558,0.931,1.35,1.601,"11/12/13 9:54",,
129S1/SvImJ,m,30250370,11/24/12,29.5,26.4,6.51,0.178,4.161,2.896,1.265,0.86,2.359,"2/14/13 9:56",,
