strain,sex,id,bw8,bw16,tissue_mass8,tissue_mass16,lean_wt8,lean_wt16,fat_wt8,fat_wt16,pct_fat8,pct_fat16,body_BMC8,body_BMC16,bone_area8,bone_area16,body_BMD8,body_BMD16
B6.129P2-Apoe<tm1Unc>/J,f,1-1,20.2,,20.1,,15.5,,4.60,,22.7,,0.355,,7.44,,0.0476,
B6.129P2-Apoe<tm1Unc>/J,f,2-2,16.9,,17.1,,13.7,,3.40,,19.8,,0.286,,6.80,,0.0425,
B6.129P2-Apoe<tm1Unc>/J,f,3-3,19.5,,19.5,,14.8,,4.70,,24,,0.328,,7.53,,0.0436,
B6.129P2-Apoe<tm1Unc>/J,f,4-4,19.6,,20,,14.9,,5,,25.3,,0.360,,7.58,,0.0475,
B6.129P2-Apoe<tm1Unc>/J,f,5-5,17.8,,17.8,,14.3,,3.60,,20.1,,0.304,,6.84,,0.0444,
B6.129P2-Apoe<tm1Unc>/J,m,1-6,25.4,,25.9,,21.1,,4.80,,18.6,,0.400,,8.12,,0.0492,
B6.129P2-Apoe<tm1Unc>/J,m,2-7,22.8,,23.2,,19.2,,4,,17.4,,0.370,,7.93,,0.0467,
B6.129P2-Apoe<tm1Unc>/J,m,3-8,22.5,,23,,18.5,,4.50,,19.6,,0.339,,7.48,,0.0453,
B6.129P2-Apoe<tm1Unc>/J,m,4-9,22.7,,23,,18.9,,4.10,,17.7,,0.332,,7.53,,0.0441,
B6.129P2-Apoe<tm1Unc>/J,m,5-10,21.2,,21.7,,17.7,,4,,18.5,,0.333,,7.62,,0.0437,
B6D2F1/J,f,1-11,22.5,,22.2,,17,,5.20,,23.3,,0.387,,8.12,,0.0476,
B6D2F1/J,f,1-12,,,,29.5,,21.9,,7.60,,25.7,,0.511,,8.95,,0.0572
B6D2F1/J,f,2-13,20.2,,21.6,,17.5,,4.10,,19,,0.355,,8.21,,0.0433,
B6D2F1/J,f,2-14,,,,21.9,,17.8,,4.10,,18.6,,0.500,,9.96,,0.0502
B6D2F1/J,f,3-15,20.9,,20.2,,16.9,,3.30,,16.6,,0.420,,8.97,,0.0468,
B6D2F1/J,f,3-16,,,,26.6,,20.3,,6.20,,23.4,,0.501,,9.27,,0.0541
B6D2F1/J,f,4-17,19.8,,20.2,,16.5,,3.70,,18.2,,0.400,,8.74,,0.0458,
B6D2F1/J,f,4-18,,,,24.5,,19.2,,5.30,,21.6,,0.514,,9.39,,0.0547
B6D2F1/J,f,5-19,19.9,,19.9,,16.3,,3.50,,17.8,,0.393,,8.43,,0.0466,
B6D2F1/J,f,5-20,,,,29.5,,21.3,,8.20,,27.9,,0.488,,8.93,,0.0546
B6D2F1/J,m,1-21,26.2,,24.5,,20.7,,3.80,,15.4,,0.435,,8.97,,0.0484,
B6D2F1/J,m,1-22,,32.8,,33.6,,25.4,,8.20,,24.5,,0.518,,9.13,,0.0567
B6D2F1/J,m,2-23,27.3,,26.6,,21.6,,5,,18.8,,0.479,,9.44,,0.0507,
B6D2F1/J,m,2-24,,34.5,,35.6,,26.4,,9.20,,25.9,,0.559,,9.61,,0.0582
B6D2F1/J,m,3-25,24.4,,23.3,,20,,3.30,,14.3,,0.398,,8.49,,0.0469,
B6D2F1/J,m,3-26,,32.7,,31.9,,24.8,,7.10,,22.2,,0.566,,9.93,,0.0570
B6D2F1/J,m,4-27,25,,23.9,,19.8,,4,,16.9,,0.391,,8.46,,0.0462,
B6D2F1/J,m,4-28,,31.9,,31.2,,25.1,,6.10,,19.6,,0.535,,9.21,,0.0581
B6D2F1/J,m,5-29,25.2,,24.4,,19.9,,4.50,,18.5,,0.377,,8.03,,0.0469,
B6D2F1/J,m,5-30,,35.6,,34.6,,25.6,,9.10,,26.2,,0.567,,9.87,,0.0575
BALB/cByJ,f,1-31,18.5,,18.5,,14.6,,3.90,,21.1,,0.343,,7.41,,0.0463,
BALB/cByJ,f,1-32,22.7,,23,,17.4,,5.60,,24.5,,0.432,,8.15,,0.0530,
BALB/cByJ,f,1-33,,25,,25.4,,20.5,,4.90,,19.2,,0.517,,8.45,,0.0612
BALB/cByJ,f,2-34,17.4,,17.6,,14.3,,3.40,,19.2,,0.331,,7.32,,0.0452,
BALB/cByJ,f,2-35,20.1,,20.2,,15.9,,4.30,,21.2,,0.388,,7.69,,0.0504,
BALB/cByJ,f,2-36,,20.3,,20.1,,16.5,,3.60,,17.7,,0.426,,8.22,,0.0518
BALB/cByJ,f,3-37,18.8,,18.8,,15.5,,3.30,,17.8,,0.357,,7.43,,0.0480,
BALB/cByJ,f,3-38,22,,22.2,,17.4,,4.70,,21.3,,0.442,,8.33,,0.0530,
BALB/cByJ,f,3-39,,24.6,,24.6,,18.9,,5.70,,23.1,,0.485,,8.37,,0.0579
BALB/cByJ,f,4-40,19.3,,19,,15.2,,3.70,,19.6,,0.415,,8.26,,0.0502,
BALB/cByJ,f,4-41,21.4,,21.5,,16.7,,4.80,,22.4,,0.457,,8.69,,0.0526,
BALB/cByJ,f,4-42,,25.6,,25.4,,19.8,,5.60,,22,,0.515,,9,,0.0573
BALB/cByJ,f,5-43,17.7,,18,,14.7,,3.20,,18,,0.314,,6.99,,0.0449,
