strain,sex,id,age,activ_D1_0,activ_D1_doseA,activ_D1_doseB,activ_D1_doseC,activ_D1_doseD,activ_D2_0,activ_D2_doseE,activ_D2_doseA,activ_D2_doseB,activ_D2_doseH,activ_D2_doseC,activ_D2_doseD,activ_D2_doseF,activ_D2_doseG
129S6/SvEvTac,f,747,8-10,466,389,1240,6688,1778,664,,661,444,,391,316,,
129S6/SvEvTac,f,748,8-10,404,171,991,9308,2634,261,,147,436,,857,271,,
129S6/SvEvTac,f,749,8-10,209,424,1588,873,1407,635,,88,84,,69,47,,
129S6/SvEvTac,f,750,8-10,804,368,1971,3376,3536,674,,334,194,,757,426,,
129S6/SvEvTac,f,751,8-10,299,74,1695,4945,1444,572,,174,288,,494,,,
129S6/SvEvTac,f,752,8-10,335,144,1133,4909,4786,292,,236,280,,678,303,,
129S6/SvEvTac,f,753,8-10,122,628,1141,2275,1164,131,,491,1,,15,179,,
129S6/SvEvTac,f,754,8-10,513,469,3763,2785,1706,572,,175,425,,531,246,,
129S6/SvEvTac,m,739,8-10,306,369,3610,4800,4353,697,,254,130,,202,279,,
129S6/SvEvTac,m,740,8-10,414,137,2531,4707,1725,552,,369,118,,202,544,,
129S6/SvEvTac,m,741,8-10,453,414,2099,5711,2723,266,,251,74,,235,223,,
129S6/SvEvTac,m,742,8-10,338,486,1692,6463,1559,423,,524,178,,300,291,,
129S6/SvEvTac,m,743,8-10,475,138,1257,4099,2770,216,,120,139,,306,241,,
129S6/SvEvTac,m,744,8-10,21,325,1291,6445,5388,679,,216,65,,202,283,,
129S6/SvEvTac,m,745,8-10,369,141,1917,7546,2206,588,,295,126,,315,347,,
129S6/SvEvTac,m,746,8-10,719,868,1467,5605,2187,500,,210,166,,149,125,,
129X1/SvJ,f,1317,8-10,168,552,2508,5157,,147,,154,265,,184,131,181,306
129X1/SvJ,f,1318,8-10,323,248,1240,6420,,288,,187,68,,361,74,306,592
129X1/SvJ,f,1319,8-10,319,203,1610,5748,,444,,141,164,,122,50,300,747
129X1/SvJ,f,1320,8-10,287,494,2665,9469,,233,,236,163,,92,49,140,189
129X1/SvJ,f,1321,8-10,173,140,2369,4141,,122,,68,147,,177,184,195,533
