strain,sex,animal_id,varname,value
CC001/Unc,m,CC001/Unc_m3429,sperm_ALH_10,6.9
CC001/Unc,m,CC001/Unc_m3429,sperm_ALH_120,14.9
CC001/Unc,m,CC001/Unc_m3429,sperm_ALH_30,7.6
CC001/Unc,m,CC001/Unc_m3429,sperm_ALH_60,8.7
CC001/Unc,m,CC001/Unc_m3429,sperm_ALH_90,13.6
CC001/Unc,m,CC001/Unc_m3429,sperm_BCF_10,15.7
CC001/Unc,m,CC001/Unc_m3429,sperm_BCF_120,32.7
CC001/Unc,m,CC001/Unc_m3429,sperm_BCF_30,19.2
CC001/Unc,m,CC001/Unc_m3429,sperm_BCF_60,20.4
CC001/Unc,m,CC001/Unc_m3429,sperm_BCF_90,33.8
CC001/Unc,m,CC001/Unc_m3429,sperm_LIN_10,50
CC001/Unc,m,CC001/Unc_m3429,sperm_LIN_120,27
CC001/Unc,m,CC001/Unc_m3429,sperm_LIN_30,46
CC001/Unc,m,CC001/Unc_m3429,sperm_LIN_60,42
CC001/Unc,m,CC001/Unc_m3429,sperm_LIN_90,26
CC001/Unc,m,CC001/Unc_m3429,sperm_STR_10,70
CC001/Unc,m,CC001/Unc_m3429,sperm_STR_120,51
CC001/Unc,m,CC001/Unc_m3429,sperm_STR_30,68
CC001/Unc,m,CC001/Unc_m3429,sperm_STR_60,63
CC001/Unc,m,CC001/Unc_m3429,sperm_STR_90,49
CC001/Unc,m,CC001/Unc_m3429,sperm_VAP_10,71.4
CC001/Unc,m,CC001/Unc_m3429,sperm_VAP_120,96.4
CC001/Unc,m,CC001/Unc_m3429,sperm_VAP_30,77.2
CC001/Unc,m,CC001/Unc_m3429,sperm_VAP_60,92.3
CC001/Unc,m,CC001/Unc_m3429,sperm_VAP_90,81.7
CC001/Unc,m,CC001/Unc_m3429,sperm_VCL_10,106.9
CC001/Unc,m,CC001/Unc_m3429,sperm_VCL_120,193.8
CC001/Unc,m,CC001/Unc_m3429,sperm_VCL_30,126.5
CC001/Unc,m,CC001/Unc_m3429,sperm_VCL_60,149.8
CC001/Unc,m,CC001/Unc_m3429,sperm_VCL_90,163.3
CC001/Unc,m,CC001/Unc_m3429,sperm_VSL_10,51.4
CC001/Unc,m,CC001/Unc_m3429,sperm_VSL_120,53.6
CC001/Unc,m,CC001/Unc_m3429,sperm_VSL_30,55.3
CC001/Unc,m,CC001/Unc_m3429,sperm_VSL_60,62.1
CC001/Unc,m,CC001/Unc_m3429,sperm_VSL_90,41.9
CC001/Unc,m,CC001/Unc_m3429,sperm_hyper_10,1.8
CC001/Unc,m,CC001/Unc_m3429,sperm_hyper_120,11.4
CC001/Unc,m,CC001/Unc_m3429,sperm_hyper_30,1.7
CC001/Unc,m,CC001/Unc_m3429,sperm_hyper_60,5.4
CC001/Unc,m,CC001/Unc_m3429,sperm_hyper_90,8.2
CC001/Unc,m,CC001/Unc_m3429,sperm_int_10,0.6
CC001/Unc,m,CC001/Unc_m3429,sperm_int_120,2.1
CC001/Unc,m,CC001/Unc_m3429,sperm_int_30,0.8
CC001/Unc,m,CC001/Unc_m3429,sperm_int_60,1.4
CC001/Unc,m,CC001/Unc_m3429,sperm_int_90,2.9
CC001/Unc,m,CC001/Unc_m3429,sperm_motile_10,62
CC001/Unc,m,CC001/Unc_m3429,sperm_motile_120,38
CC001/Unc,m,CC001/Unc_m3429,sperm_motile_30,55
CC001/Unc,m,CC001/Unc_m3429,sperm_motile_60,54
CC001/Unc,m,CC001/Unc_m3429,sperm_motile_90,45
CC001/Unc,m,CC001/Unc_m3429,sperm_prog_10,11.6
CC001/Unc,m,CC001/Unc_m3429,sperm_prog_120,17.8
CC001/Unc,m,CC001/Unc_m3429,sperm_prog_30,19.1
CC001/Unc,m,CC001/Unc_m3429,sperm_prog_60,21.5
CC001/Unc,m,CC001/Unc_m3429,sperm_prog_90,10.4
CC001/Unc,m,CC001/Unc_m3429,sperm_slow_10,48.9
CC001/Unc,m,CC001/Unc_m3429,sperm_slow_120,35.2
CC001/Unc,m,CC001/Unc_m3429,sperm_slow_30,43.2
CC001/Unc,m,CC001/Unc_m3429,sperm_slow_60,44.6
CC001/Unc,m,CC001/Unc_m3429,sperm_slow_90,34.2
CC001/Unc,m,CC001/Unc_m3429,sperm_vigor_10,14.1
CC001/Unc,m,CC001/Unc_m3429,sperm_vigor_120,31.2
CC001/Unc,m,CC001/Unc_m3429,sperm_vigor_30,21.6
CC001/Unc,m,CC001/Unc_m3429,sperm_vigor_60,28.3
CC001/Unc,m,CC001/Unc_m3429,sperm_vigor_90,21.5
CC001/Unc,m,CC001/Unc_m3429,sperm_weak_10,37.0
CC001/Unc,m,CC001/Unc_m3429,sperm_weak_120,33.5
CC001/Unc,m,CC001/Unc_m3429,sperm_weak_30,35.2
CC001/Unc,m,CC001/Unc_m3429,sperm_weak_60,27.1
CC001/Unc,m,CC001/Unc_m3429,sperm_weak_90,44.3
CC001/Unc,m,CC001/Unc_m3431,sperm_ALH_10,7.4
CC001/Unc,m,CC001/Unc_m3431,sperm_ALH_120,15.7
CC001/Unc,m,CC001/Unc_m3431,sperm_ALH_30,9.2
CC001/Unc,m,CC001/Unc_m3431,sperm_ALH_60,7.3
CC001/Unc,m,CC001/Unc_m3431,sperm_ALH_90,15.6
CC001/Unc,m,CC001/Unc_m3431,sperm_BCF_10,12.8
CC001/Unc,m,CC001/Unc_m3431,sperm_BCF_120,30.0
CC001/Unc,m,CC001/Unc_m3431,sperm_BCF_30,14.2
CC001/Unc,m,CC001/Unc_m3431,sperm_BCF_60,14.1
CC001/Unc,m,CC001/Unc_m3431,sperm_BCF_90,29.6
CC001/Unc,m,CC001/Unc_m3431,sperm_LIN_10,49
CC001/Unc,m,CC001/Unc_m3431,sperm_LIN_120,26
CC001/Unc,m,CC001/Unc_m3431,sperm_LIN_30,45
