strain,sex,id,ED100,latency,duration,survival
129T2/SvEmsJ,m,129T2_1,275,28,94,1
129T2/SvEmsJ,m,129T2_2,200,40,113,1
129T2/SvEmsJ,m,129T2_3,200,37,73,1
129T2/SvEmsJ,m,129T2_4,350,11,76,1
129T2/SvEmsJ,m,129T2_5,,,,1
129T2/SvEmsJ,m,129T2_6,,,,1
129T2/SvEmsJ,m,129T2_7,,,,0
129T2/SvEmsJ,m,129T2_8,,,,0
129T2/SvEmsJ,m,129T2_9,,,,1
A/J,m,A_1,,,,1
A/J,m,A_10,,,,0
A/J,m,A_11,,,,1
A/J,m,A_12,,,,0
A/J,m,A_13,,,,0
A/J,m,A_14,,,,0
A/J,m,A_15,,,,0
A/J,m,A_2,,,,0
A/J,m,A_3,,,,0
A/J,m,A_4,,,,0
A/J,m,A_5,,,,0
A/J,m,A_6,,,,0
A/J,m,A_7,,,,0
A/J,m,A_8,,,,0
A/J,m,A_9,,,,0
AKR/J,m,AKR_1,,,,0
AKR/J,m,AKR_10,,,,0
AKR/J,m,AKR_11,,,,1
AKR/J,m,AKR_12,,,,1
AKR/J,m,AKR_13,,,,0
AKR/J,m,AKR_14,,,,0
AKR/J,m,AKR_15,,,,1
AKR/J,m,AKR_16,,,,1
AKR/J,m,AKR_17,,,,0
AKR/J,m,AKR_2,,,,0
AKR/J,m,AKR_3,,,,0
AKR/J,m,AKR_4,,,,0
AKR/J,m,AKR_5,,,,0
AKR/J,m,AKR_6,,,,0
AKR/J,m,AKR_7,,,,0
AKR/J,m,AKR_8,,,,0
AKR/J,m,AKR_9,,,,0
BALB/cByJ,m,BALB/cBy_1,300,20,43,1
BALB/cByJ,m,BALB/cBy_10,,,,0
BALB/cByJ,m,BALB/cBy_11,,,,0
BALB/cByJ,m,BALB/cBy_12,,,,1
BALB/cByJ,m,BALB/cBy_13,,,,0
BALB/cByJ,m,BALB/cBy_14,,,,1
BALB/cByJ,m,BALB/cBy_15,,,,0
BALB/cByJ,m,BALB/cBy_16,,,,0
BALB/cByJ,m,BALB/cBy_17,,,,1
BALB/cByJ,m,BALB/cBy_18,,,,1
BALB/cByJ,m,BALB/cBy_19,,,,1
BALB/cByJ,m,BALB/cBy_2,250,15,120,1
BALB/cByJ,m,BALB/cBy_20,,,,0
BALB/cByJ,m,BALB/cBy_3,250,56,45,1
BALB/cByJ,m,BALB/cBy_4,200,10,57,1
BALB/cByJ,m,BALB/cBy_5,250,36,147,1
BALB/cByJ,m,BALB/cBy_6,,,,0
BALB/cByJ,m,BALB/cBy_7,,,,0
BALB/cByJ,m,BALB/cBy_8,,,,0
BALB/cByJ,m,BALB/cBy_9,,,,0
BALB/cJ,m,BALB_1,350,6,45,1
BALB/cJ,m,BALB_10,,,,1
BALB/cJ,m,BALB_11,,,,0
BALB/cJ,m,BALB_12,,,,1
BALB/cJ,m,BALB_13,,,,1
BALB/cJ,m,BALB_14,,,,0
BALB/cJ,m,BALB_15,,,,0
BALB/cJ,m,BALB_16,,,,1
BALB/cJ,m,BALB_17,,,,0
BALB/cJ,m,BALB_18,,,,1
BALB/cJ,m,BALB_19,,,,1
BALB/cJ,m,BALB_2,350,25,87,1
BALB/cJ,m,BALB_20,,,,1
BALB/cJ,m,BALB_3,410,11,45,1
BALB/cJ,m,BALB_4,450,17,96,1
BALB/cJ,m,BALB_5,375,15,68,1
BALB/cJ,m,BALB_6,,,,1
BALB/cJ,m,BALB_7,,,,1
BALB/cJ,m,BALB_8,,,,1
BALB/cJ,m,BALB_9,,,,0
C3H/HeJ,m,C3H_1,,,,1
C3H/HeJ,m,C3H_10,,,,1
C3H/HeJ,m,C3H_2,,,,1
C3H/HeJ,m,C3H_3,,,,1
C3H/HeJ,m,C3H_4,200,54,82,1
C3H/HeJ,m,C3H_5,350,5,47,1
C3H/HeJ,m,C3H_6,,,,1
C3H/HeJ,m,C3H_7,,,,1
C3H/HeJ,m,C3H_8,,,,1
C3H/HeJ,m,C3H_9,,,,1
C57BL/6J,m,B6_1,250,30,90,1
C57BL/6J,m,B6_10,,,,1
C57BL/6J,m,B6_11,,,,0
C57BL/6J,m,B6_12,,,,0
C57BL/6J,m,B6_13,,,,0
C57BL/6J,m,B6_14,,,,0
C57BL/6J,m,B6_15,,,,0
C57BL/6J,m,B6_16,,,,1
C57BL/6J,m,B6_17,,,,1
C57BL/6J,m,B6_18,,,,0
C57BL/6J,m,B6_19,,,,1
C57BL/6J,m,B6_2,400,30,45,1
C57BL/6J,m,B6_20,,,,0
C57BL/6J,m,B6_21,,,,0
C57BL/6J,m,B6_22,,,,0
C57BL/6J,m,B6_23,,,,1
C57BL/6J,m,B6_24,,,,1
C57BL/6J,m,B6_25,,,,1
C57BL/6J,m,B6_26,,,,0
C57BL/6J,m,B6_27,,,,1
C57BL/6J,m,B6_28,,,,1
C57BL/6J,m,B6_29,,,,0
C57BL/6J,m,B6_3,400,30,45,1
C57BL/6J,m,B6_30,,,,0
C57BL/6J,m,B6_31,,,,0
C57BL/6J,m,B6_32,,,,0
C57BL/6J,m,B6_33,,,,0
C57BL/6J,m,B6_34,,,,0
C57BL/6J,m,B6_35,,,,0
C57BL/6J,m,B6_4,450,15,56,1
C57BL/6J,m,B6_5,375,26,60,1
C57BL/6J,m,B6_6,,,,1
C57BL/6J,m,B6_7,,,,1
C57BL/6J,m,B6_8,,,,1
C57BL/6J,m,B6_9,,,,1
CBA/J,m,CBA_1,350,14,92,1
CBA/J,m,CBA_10,,,,1
CBA/J,m,CBA_11,,,,0
CBA/J,m,CBA_12,,,,0
CBA/J,m,CBA_13,,,,0
CBA/J,m,CBA_14,,,,0
CBA/J,m,CBA_15,,,,1
CBA/J,m,CBA_16,,,,0
CBA/J,m,CBA_17,,,,0
CBA/J,m,CBA_18,,,,1
CBA/J,m,CBA_19,,,,0
CBA/J,m,CBA_2,,,,1
CBA/J,m,CBA_20,,,,0
CBA/J,m,CBA_21,,,,0
CBA/J,m,CBA_3,200,50,85,1
CBA/J,m,CBA_4,,,,1
CBA/J,m,CBA_5,100,16,110,1
CBA/J,m,CBA_6,100,58,116,1
CBA/J,m,CBA_7,100,20,101,1
CBA/J,m,CBA_8,,,,1
CBA/J,m,CBA_9,,,,1
DBA/2J,m,DBA_1,425,7,70,1
DBA/2J,m,DBA_10,,,,0
DBA/2J,m,DBA_2,,,,1
DBA/2J,m,DBA_3,350,20,87,1
DBA/2J,m,DBA_4,,,,1
DBA/2J,m,DBA_5,375,18,53,1
DBA/2J,m,DBA_6,,,,0
DBA/2J,m,DBA_7,,,,1
DBA/2J,m,DBA_8,,,,1
DBA/2J,m,DBA_9,,,,1
FVB/NJ,m,FVB_1,350,20,62,1
FVB/NJ,m,FVB_10,,,,1
FVB/NJ,m,FVB_11,,,,1
FVB/NJ,m,FVB_12,,,,1
FVB/NJ,m,FVB_13,,,,0
FVB/NJ,m,FVB_14,,,,0
FVB/NJ,m,FVB_15,,,,0
FVB/NJ,m,FVB_16,,,,0
FVB/NJ,m,FVB_17,,,,0
FVB/NJ,m,FVB_18,,,,1
FVB/NJ,m,FVB_19,,,,0
FVB/NJ,m,FVB_2,350,15,55,1
FVB/NJ,m,FVB_20,,,,0
FVB/NJ,m,FVB_3,,,,1
FVB/NJ,m,FVB_4,350,8,40,1
FVB/NJ,m,FVB_5,350,17,47,1
FVB/NJ,m,FVB_6,350,13,45,1
FVB/NJ,m,FVB_7,,,,0
FVB/NJ,m,FVB_8,,,,0
FVB/NJ,m,FVB_9,,,,1
SJL/J,m,SJL_1,,,,0
SJL/J,m,SJL_10,,,,1
SJL/J,m,SJL_11,,,,1
SJL/J,m,SJL_12,,,,1
SJL/J,m,SJL_13,,,,1
SJL/J,m,SJL_14,,,,1
SJL/J,m,SJL_15,,,,1
SJL/J,m,SJL_16,,,,1
SJL/J,m,SJL_17,,,,1
SJL/J,m,SJL_18,,,,1
SJL/J,m,SJL_19,,,,1
SJL/J,m,SJL_2,,,,1
SJL/J,m,SJL_20,,,,1
SJL/J,m,SJL_21,,,,1
SJL/J,m,SJL_22,,,,1
SJL/J,m,SJL_23,,,,1
SJL/J,m,SJL_24,,,,1
SJL/J,m,SJL_25,,,,1
SJL/J,m,SJL_3,,,,1
SJL/J,m,SJL_4,,,,1
SJL/J,m,SJL_5,,,,0
SJL/J,m,SJL_6,,,,1
SJL/J,m,SJL_7,,,,1
SJL/J,m,SJL_8,,,,1
SJL/J,m,SJL_9,,,,0
