strain,sex,id,group,GTdur_all,STdur_all
129S1/SvImJ,f,6504,paired,4.69,0.00
129S1/SvImJ,f,6506,paired,5.48,0.00
129S1/SvImJ,f,6510,paired,7.24,0.11
129S1/SvImJ,f,6512,paired,8.18,0.00
129S1/SvImJ,f,6515,paired,2.95,0.07
129S1/SvImJ,f,6505,unpaired,7.31,0.12
129S1/SvImJ,f,6508,unpaired,2.35,0.09
129S1/SvImJ,f,6511,unpaired,7.27,0.18
129S1/SvImJ,f,6513,unpaired,2.57,1.06
129S1/SvImJ,f,6514,unpaired,0.16,0.15
129S1/SvImJ,m,6596,paired,0.00,0.00
129S1/SvImJ,m,6598,paired,5.19,0.00
129S1/SvImJ,m,6601,paired,2.07,0.19
129S1/SvImJ,m,6603,paired,9.28,0.00
129S1/SvImJ,m,6606,paired,3.68,0.00
129S1/SvImJ,m,6595,unpaired,3.26,0.00
129S1/SvImJ,m,6600,unpaired,0.25,0.01
129S1/SvImJ,m,6602,unpaired,1.08,0.00
129S1/SvImJ,m,6604,unpaired,8.86,0.00
129S1/SvImJ,m,6605,unpaired,2.38,0.06
A/J,f,6518,paired,4.01,0.83
A/J,f,6521,paired,4.59,0.57
A/J,f,6524,paired,3.61,0.38
A/J,f,6538,paired,5.43,0.48
A/J,f,6540,paired,5.49,1.48
A/J,f,6516,unpaired,3.88,0.89
A/J,f,6519,unpaired,3.59,0.16
A/J,f,6520,unpaired,0.90,1.27
A/J,f,6523,unpaired,5.29,0.34
A/J,f,6539,unpaired,5.69,0.00
A/J,m,6529,paired,6.17,0.02
A/J,m,6530,paired,4.77,0.14
A/J,m,6531,paired,4.62,0.08
A/J,m,6533,paired,6.13,0.05
A/J,m,6534,paired,5.60,0.43
A/J,m,6527,unpaired,4.35,0.52
A/J,m,6528,unpaired,1.81,0.60
A/J,m,6532,unpaired,5.03,0.09
A/J,m,6535,unpaired,4.43,0.31
A/J,m,6536,unpaired,5.95,0.13
C57BL/6J,f,6612,paired,5.34,0.02
C57BL/6J,f,6640,paired,3.78,0.09
C57BL/6J,f,6641,paired,3.87,0.54
C57BL/6J,f,6645,paired,3.80,0.16
C57BL/6J,f,6613,unpaired,3.35,0.23
C57BL/6J,f,6615,unpaired,0.90,0.51
C57BL/6J,f,6642,unpaired,0.54,0.17
C57BL/6J,f,6644,unpaired,1.75,0.97
C57BL/6J,m,6492,paired,1.85,0.98
C57BL/6J,m,6493,paired,3.07,0.29
C57BL/6J,m,6494,paired,1.92,1.25
C57BL/6J,m,6501,paired,3.28,0.77
C57BL/6J,m,6503,paired,4.11,0.86
C57BL/6J,m,6495,unpaired,1.58,0.43
C57BL/6J,m,6496,unpaired,0.96,0.59
C57BL/6J,m,6497,unpaired,0.99,0.22
C57BL/6J,m,6498,unpaired,1.69,0.41
C57BL/6J,m,6502,unpaired,2.03,0.38
CAST/EiJ,f,6554,paired,4.98,0.09
CAST/EiJ,f,6555,paired,4.37,0.66
CAST/EiJ,f,6556,paired,3.58,0.33
CAST/EiJ,f,6561,paired,4.56,1.40
CAST/EiJ,f,6562,paired,2.78,0.17
CAST/EiJ,f,6553,unpaired,0.99,0.17
CAST/EiJ,f,6558,unpaired,4.63,0.37
CAST/EiJ,f,6560,unpaired,4.50,0.15
CAST/EiJ,f,6563,unpaired,1.85,0.40
CAST/EiJ,f,6564,unpaired,2.25,0.22
CAST/EiJ,m,6566,paired,1.83,4.24
CAST/EiJ,m,6568,paired,4.06,1.52
CAST/EiJ,m,6610,paired,5.03,2.96
CAST/EiJ,m,6635,paired,3.20,0.30
CAST/EiJ,m,6636,paired,4.32,0.32
CAST/EiJ,m,6567,unpaired,3.28,0.40
CAST/EiJ,m,6569,unpaired,3.14,0.22
CAST/EiJ,m,6608,unpaired,2.62,0.16
CAST/EiJ,m,6609,unpaired,1.35,0.29
CAST/EiJ,m,6637,unpaired,4.05,0.87
NOD/ShiLtJ,f,6656,paired,2.99,0.12
NOD/ShiLtJ,f,6658,paired,7.11,0.06
NOD/ShiLtJ,f,6661,paired,5.49,0.42
NOD/ShiLtJ,f,6663,paired,1.79,2.36
NOD/ShiLtJ,f,6667,paired,5.75,0.16
NOD/ShiLtJ,f,6657,unpaired,3.60,0.26
NOD/ShiLtJ,f,6659,unpaired,2.12,0.55
NOD/ShiLtJ,f,6660,unpaired,5.58,0.16
NOD/ShiLtJ,f,6662,unpaired,2.36,0.24
NOD/ShiLtJ,f,6666,unpaired,6.39,0.11
NOD/ShiLtJ,m,6542,paired,4.01,4.34
NOD/ShiLtJ,m,6546,paired,5.72,1.43
NOD/ShiLtJ,m,6548,paired,6.86,0.44
NOD/ShiLtJ,m,6551,paired,6.45,0.18
NOD/ShiLtJ,m,6543,unpaired,4.50,1.49
NOD/ShiLtJ,m,6544,unpaired,2.15,0.50
NOD/ShiLtJ,m,6550,unpaired,3.95,0.13
