strain,sex,id,generation,age,MA,CREA,ACR
129S1/SvImJ,m,31,,10,0.00,58.37,0.00
129S1/SvImJ,m,32,,10,0.00,72.07,0.00
129S1/SvImJ,m,33,,10,1.33,69.79,19.12
129S1/SvImJ,m,34,,10,0.00,69.14,0.00
129S1/SvImJ,m,35,,10,0.00,108.77,0.00
129S1/SvImJ,m,36,,10,0.00,59.07,0.00
129S1/SvImJ,m,37,,10,0.00,54.62,0.00
129S1/SvImJ,m,38,,10,0.00,63.05,0.00
129S1/SvImJ,m,39,,10,0.00,60.5,0.00
A/J,m,11,,10,0.00,100.63,0.00
A/J,m,12,,10,8.73,80.00,109.18
A/J,m,13,,10,9.49,62.97,150.64
A/J,m,14,,10,0.00,85.93,0.00
A/J,m,15,,10,2.35,94.89,24.79
A/J,m,16,,10,1.60,133.14,12.03
A/J,m,17,,10,1.60,95.84,16.71
A/J,m,18,,10,3.85,94.23,40.90
A/J,m,19,,10,51.16,110.53,462.84
A/J,m,20,,10,21.12,109.75,192.47
C57BL/6J,m,1,,10,0.00,37.11,0.00
C57BL/6J,m,2,,10,0.00,59.85,0.00
C57BL/6J,m,3,,10,0.00,21.86,0.00
C57BL/6J,m,4,,10,0.00,48.68,0.00
C57BL/6J,m,5,,10,0.00,44.78,0.00
C57BL/6J,m,6,,10,0.00,36.90,0.00
C57BL/6J,m,7,,10,1.98,48.39,40.86
C57BL/6J,m,8,,10,0.00,75.58,0.00
C57BL/6J,m,9,,10,0.00,41.28,0.00
C57BL/6J,m,10,,10,0.00,63.12,0.00
CAST/EiJ,m,175,,10,0.0000,88.2,0.00
CAST/EiJ,m,176,,10,11.2068,98.1,114.24
CAST/EiJ,m,177,,10,4.2136,105,40.13
CAST/EiJ,m,178,,10,1.3341,165.8,8.05
CAST/EiJ,m,179,,10,0.0000,141,0.00
CAST/EiJ,m,180,,10,0.5114,125.3,4.08
CAST/EiJ,m,181,,10,4.6250,132.9,34.80
CAST/EiJ,m,182,,10,2.9795,121,24.62
CAST/EiJ,m,183,,10,0.5114,164.6,3.11
CAST/EiJ,m,184,,10,0.9227,57.37,16.08
NOD/ShiLtJ,m,136,,10,1.7454,104.8,16.65
NOD/ShiLtJ,m,137,,10,3.3909,123.8,27.39
NOD/ShiLtJ,m,138,,10,5.8591,130.4,44.93
NOD/ShiLtJ,m,139,,10,1.7454,107.2,16.28
NOD/ShiLtJ,m,140,,10,3.8023,140.9,26.99
NOD/ShiLtJ,m,141,,10,1.7454,135.4,12.89
NOD/ShiLtJ,m,142,,10,0.5114,105.3,4.86
NOD/ShiLtJ,m,143,,10,1.7454,112.5,15.51
NOD/ShiLtJ,m,144,,10,1.7454,128.9,13.54
NOD/ShiLtJ,m,145,,10,3.8023,112.5,33.80
NZO/HlLtJ,m,421,,10,4.6250,40.62,113.86
NZO/HlLtJ,m,422,,10,1.7454,45.58,38.29
NZO/HlLtJ,m,423,,10,2.1568,68.24,31.61
NZO/HlLtJ,m,424,,10,5.0363,57.58,87.47
NZO/HlLtJ,m,425,,10,1.7454,53.75,32.47
NZO/HlLtJ,m,426,,10,1.7454,40.97,42.60
NZO/HlLtJ,m,427,,10,2.5682,64.7,39.69
NZO/HlLtJ,m,428,,10,0.9227,35.57,25.94
NZO/HlLtJ,m,429,,10,1.3341,55.31,24.12
NZO/HlLtJ,m,430,,10,1.7454,44.37,39.34
NZO/HlLtJ,m,431,,10,7.0932,48.69,145.68
NZO/HlLtJ,m,432,,10,0.9227,31.86,28.96
NZO/HlLtJ,m,433,,10,2.1568,16.87,127.85
PreCC0003/Unc,m,CC-10,10,10,0.00,27.45,0.00
PreCC0013/Unc,m,CC-17,10,10,0.00,17.75,0.00
PreCC0013/Unc,m,CC-21,10,10,0.00,29.35,0.00
PreCC0015/Unc,m,CC-3,10,10,0.00,13.80,0.00
PreCC0041/Unc,m,CC-71,9,10,3.88,34.40,112.85
PreCC0041/Unc,m,CC-72,9,10,4.03,36.60,110.18
PreCC0091/Unc,m,CC-20,10,10,5.62,8.93,629.14
PreCC0094/Unc,m,CC-76,11,10,0.03,8.41,3.14
PreCC0125/Unc,m,CC-100,10,10,0.0,36.6,0.0
PreCC0166/Unc,m,CC-90,10,10,1.84,38.39,47.91
PreCC0170/Unc,m,CC-68,10,10,3.05,53.40,57.17
PreCC0190/Unc,m,CC-91,9,10,6.52,32.30,201.86
PreCC0219/Unc,m,CC-52,10,10,1.55,37.70,40.99
PreCC0232/Unc,m,CC-63,10,10,1.73,59.75,29.02
PreCC0289/Unc,m,CC-145,10,10,0.00,45.27,0.00
PreCC0291/Unc,m,CC-53,11,10,3.84,14.50,265.12
PreCC0305/Unc,m,CC-22,10,10,0.82,33.15,24.59
PreCC0363/Unc,m,CC-26,10,10,1.92,11.86,161.62
PreCC0380/Unc,m,CC-42,11,10,0.00,39.56,0.00
PreCC0381/Unc,m,CC-43,10,10,2.04,26.30,77.38
PreCC0388/Unc,m,CC-7,10,10,6.28,37.85,165.90
PreCC0457/Unc,m,CC-31,10,10,0.45,11.00,40.86
PreCC0462/Unc,m,CC-48,11,10,6.71,47.90,140.05
PreCC0477/Unc,m,CC-146,9,10,7.61,31.70,240.15
PreCC0489/Unc,m,CC-4,10,10,1.41,20.89,67.29
PreCC0489/Unc,m,CC-5,10,10,0.00,17.81,0.00
PreCC0491/Unc,m,CC-16,10,10,1.94,38.20,50.75
PreCC0491/Unc,m,CC-73,10,10,2.98,61.60,48.33
PreCC0508/Unc,m,CC-11,10,10,0.00,26.12,0.00
PreCC0549/Unc,m,CC-54,10,10,0.00,64.20,0.00
PreCC0555/Unc,m,CC-78,9,10,6.44,47.40,135.97
PreCC0559/Unc,m,CC-34,10,10,2.19,60.50,36.13
PreCC0652/Unc,m,CC-61,10,10,0.00,29.46,0.00
PreCC0667/Unc,m,CC-55,10,10,2.30,32.20,71.40
PreCC0691/Unc,m,CC-92,10,10,0.00,47.01,0.00
PreCC0692/Unc,m,CC-114,9,10,15.7,54.0,291.0
PreCC0692/Unc,m,CC-115,9,10,1.0,36.8,27.9
PreCC0699/Unc,m,CC-64,9,10,2.00,23.24,85.95
PreCC0717/Unc,m,CC-1,10,10,0.00,26.41,0.00
PreCC0718/Unc,m,CC-23,10,10,0.00,32.45,0.00
PreCC0739/Unc,m,CC-83,11,10,0.42,19.36,21.80
PreCC0749/Unc,m,CC-56,10,10,1.36,32.33,42.20
PreCC0754/Unc,m,CC-15,10,10,7.54,51.80,145.46
PreCC0773/Unc,m,CC-44,9,10,1.21,69.70,17.30
PreCC0792/Unc,m,CC-39,11,10,3.17,66.20,47.82
PreCC0799/Unc,m,CC-93,10,10,1.85,39.60,46.64
PreCC0801/Unc,m,CC-127,9,10,4.5,23.7,190.8
PreCC0810/Unc,m,CC-27,10,10,1.32,12.37,106.87
PreCC0821/Unc,m,CC-45,11,10,4.48,19.30,232.38
PreCC0821/Unc,m,CC-57,11,10,2.83,26.70,105.87
PreCC0829/Unc,m,CC-24,10,10,0.99,19.20,51.64
PreCC0857/Unc,m,CC-6,10,10,1.87,39.02,47.88
PreCC0896/Unc,m,CC-79,9,10,6.29,14.50,434.07
PreCC0900/Unc,m,CC-84,10,10,2.86,27.50,104.16
PreCC0940/Unc,m,CC-28,10,10,0.00,38.55,0.00
PreCC0940/Unc,m,CC-95,11,10,4.64,23.20,199.82
PreCC0941/Unc,m,CC-85,10,10,2.30,23.90,96.19
PreCC1009/Unc,m,CC-58,11,10,6.48,41.50,156.20
PreCC1057/Unc,m,CC-2,10,10,0.00,21.54,0.00
PreCC1057/Unc,m,CC-8,10,10,0.00,35.29,0.00
PreCC1057/Unc,m,CC-9,10,10,0.00,33.55,0.00
PreCC1112/Unc,m,CC-69,10,10,3.09,24.70,125.12
PreCC1112/Unc,m,CC-86,10,10,0.13,13.92,9.48
PreCC1114/Unc,m,CC-98,9,10,15.6,51.5,302.1
PreCC1119/Unc,m,CC-87,11,10,0.04,19.44,2.13
PreCC1122/Unc,m,CC-147,10,10,0.62,4.48,139.12
PreCC1125/Unc,m,CC-12,10,10,0.00,18.74,0.00
PreCC1141/Unc,m,CC-18,10,10,0.18,36.40,4.84
PreCC1200/Unc,m,CC-49,11,10,22.09,14.50,1523.15
PreCC1200/Unc,m,CC-50,11,10,0.00,28.14,0.00
PreCC1237/Unc,m,CC-51,11,10,3.73,45.10,82.73
PreCC1246/Unc,m,CC-96,10,10,0.0,19.1,0.0
PreCC1246/Unc,m,CC-97,10,10,0.0,21.8,0.0
PreCC1254/Unc,m,CC-65,10,10,5.95,51.70,115.18
PreCC1258/Unc,m,CC-59,9,10,0.00,48.80,0.00
PreCC1288/Unc,m,CC-70,10,10,6.78,11.00,616.73
PreCC1390/Unc,m,CC-13,10,10,0.00,29.25,0.00
PreCC1390/Unc,m,CC-14,10,10,2.27,27.10,83.74
PreCC1401/Unc,m,CC-37,11,10,3.67,38.08,96.50
PreCC1515/Unc,m,CC-46,11,10,1.85,50.70,36.43
PreCC1515/Unc,m,CC-47,11,10,1.96,45.50,43.07
PreCC1515/Unc,m,CC-35,10,10,1.81,69.90,25.88
PreCC1516/Unc,m,CC-94,10,10,1.03,36.37,28.19
PreCC1519/Unc,m,CC-80,10,10,4.45,10.70,415.63
PreCC1536/Unc,m,CC-60,9,10,0.00,38.16,0.00
PreCC1626/Unc,m,CC-25,10,10,0.00,34.95,0.00
PreCC1635/Unc,m,CC-138,10,10,22.8,41.1,553.9
PreCC1639/Unc,m,CC-101,9,10,5.6,44.7,124.8
PreCC1667/Unc,m,CC-19,10,10,0.53,33.90,15.60
PreCC2041/Unc,m,CC-74,10,10,11.16,67.00,166.51
PreCC2041/Unc,m,CC-75,10,10,8.93,54.00,165.41
PreCC2075/Unc,m,CC-81,10,10,0.57,50.10,11.28
PreCC2168/Unc,m,CC-77,9,10,3.77,39.20,96.15
PreCC2291/Unc,m,CC-88,10,10,1.08,48.41,22.27
PreCC2417/Unc,m,CC-148,8,10,17.27,91.00,189.82
PreCC2558/Unc,m,CC-89,10,10,3.69,49.70,74.32
PreCC2662/Unc,m,CC-82,9,10,3.77,46.90,80.36
PreCC3007/Unc,m,CC-109,8,10,2.8,46.2,59.6
PreCC3011/Unc,m,CC-149,7,10,6.19,49.04,126.19
PreCC3018/Unc,m,CC-150,8,10,3.78,38.60,98.04
PreCC3019/Unc,m,CC-110,8,10,0.0,33.8,0.0
PreCC3041/Unc,m,CC-151,7,10,0.00,48.89,0.00
PreCC3046/Unc,m,CC-123,7,10,10.8,57.3,188.8
PreCC3046/Unc,m,CC-152,8,10,5.70,46.30,123.08
PreCC3061/Unc,m,CC-116,7,10,0.5,67.4,7.8
PreCC3066/Unc,m,CC-153,7,10,2.05,58.70,34.89
PreCC3066/Unc,m,CC-154,7,10,2.09,36.30,57.64
PreCC3067/Unc,m,CC-155,7,10,0.00,33.80,0.00
PreCC3076/Unc,m,CC-156,7,10,0.00,43.58,0.00
PreCC3078/Unc,m,CC-107,7,10,7.1,46.5,152.4
PreCC3087/Unc,m,CC-139,7,10,5.3,18.0,293.1
PreCC3087/Unc,m,CC-140,7,10,4.5,18.5,242.4
PreCC3154/Unc,m,CC-135,7,10,3.2,26.3,121.8
PreCC3156/Unc,m,CC-102,7,10,0.2,31.5,7.4
PreCC3168/Unc,m,CC-128,7,10,3.6,20.8,173.9
PreCC3168/Unc,m,CC-157,7,10,1.61,20.95,76.93
PreCC3181/Unc,m,CC-158,7,10,5.12,63.30,80.88
PreCC3232/Unc,m,CC-159,7,10,0.00,23.72,0.00
PreCC3232/Unc,m,CC-160,7,10,2.89,41.70,69.40
PreCC3252/Unc,m,CC-129,7,10,4.1,55.8,73.6
PreCC3252/Unc,m,CC-130,7,10,3.0,29.3,102.9
PreCC3252/Unc,m,CC-161,8,10,3.25,57.10,56.92
PreCC3289/Unc,m,CC-117,7,10,1.7,23.9,72.0
PreCC3289/Unc,m,CC-131,7,10,5.0,,
PreCC3291/Unc,m,CC-141,7,10,3.8,60.1,62.7
PreCC3358/Unc,m,CC-103,7,10,3.0,34.7,85.9
PreCC3370/Unc,m,CC-162,7,10,0.21,37.04,5.77
PreCC3389/Unc,m,CC-111,7,10,4.4,44.6,99.7
PreCC3401/Unc,m,CC-136,7,10,0.0,42.3,0.0
PreCC3415/Unc,m,CC-112,7,10,0.1,31.6,3.0
PreCC3426/Unc,m,CC-104,7,10,0.0,20.4,0.0
PreCC3426/Unc,m,CC-163,8,10,4.54,30.20,150.36
PreCC3426/Unc,m,CC-164,8,10,2.40,61.00,39.41
PreCC3443/Unc,m,CC-118,7,10,3.8,51.1,75.2
PreCC3443/Unc,m,CC-165,7,10,0.06,24.80,2.33
PreCC3489/Unc,m,CC-120,8,10,0.0,18.9,0.0
PreCC3513/Unc,m,CC-166,7,10,0.00,27.65,0.00
PreCC3513/Unc,m,CC-167,7,10,2.49,34.00,73.33
PreCC3515/Unc,m,CC-124,8,10,0.1,17.6,5.8
PreCC3528/Unc,m,CC-168,7,10,0.69,42.81,16.02
PreCC3548/Unc,m,CC-121,7,10,4.1,24.5,169.3
PreCC3548/Unc,m,CC-169,8,10,6.05,86.22,70.22
PreCC3549/Unc,m,CC-170,7,10,0.00,50.66,0.00
PreCC3564/Unc,m,CC-171,7,10,4.99,51.70,96.44
PreCC3571/Unc,m,CC-132,7,10,0.4,2.7,133.9
PreCC3612/Unc,m,CC-172,7,10,1.78,51.70,34.44
PreCC4010/Unc,m,CC-40,10,10,0.00,39.79,0.00
