strain,sex,id,age,bw,TST,OFT_center,OFT_thigmotaxis,OFT_activity,corticosterone,corticosterone_log
129S1/SvImJ,m,129-1,9,21.8,44.1,0,100,62.4,8.69,0.940
129S1/SvImJ,m,129-10,9,22.3,42.4,0,100,142,0.500,-0.300
129S1/SvImJ,m,129-11,9,27,21.1,0,100,734,,
129S1/SvImJ,m,129-12,9,,41.1,0.200,99.8,172,0.720,-0.140
129S1/SvImJ,m,129-1b,9,25.4,46,,,,,
129S1/SvImJ,m,129-2,9,16.2,44.3,2.50,97.5,1038,,
129S1/SvImJ,m,129-2b,9,23.7,34,0,100,764,,
129S1/SvImJ,m,129-3,9,,31.6,0,100,125,,
129S1/SvImJ,m,129-3b,9,21.4,60.9,0,100,29,,
129S1/SvImJ,m,129-4,9,23.9,26.2,0,100,88.8,5.56,0.750
129S1/SvImJ,m,129-4b,9,25.5,31.9,0,100,132,,
129S1/SvImJ,m,129-5,9,26.9,25.6,0,100,105,,
129S1/SvImJ,m,129-5b,9,25.6,8.80,0,100,441,,
129S1/SvImJ,m,129-6,9,,6.10,0,100,292,0.500,-0.300
129S1/SvImJ,m,129-6b,9,24.1,32.7,0,100,398,,
129S1/SvImJ,m,129-7,9,26.2,8.20,0.700,99.3,90.8,,
129S1/SvImJ,m,129-8,9,24.2,25.6,0,100,74.3,,
129S1/SvImJ,m,129-9,9,,32.4,0,100,472,,
129S1/SvImJ,m,BRDU-16,9,,46.3,,,,,
129S1/SvImJ,m,BRDU-17,9,,20.8,,,,,
129S1/SvImJ,m,BRDU-18,9,,45.1,,,,,
129S1/SvImJ,m,BRDU-25,11,,38.6,,,,,
129S1/SvImJ,m,BRDU-26,11,,41.7,,,,,
129S1/SvImJ,m,BRDU-27,11,,39.6,,,,,
129S1/SvImJ,m,BRDU-28,11,,20.2,,,,,
129S1/SvImJ,m,BRDU-33,11,,25.8,,,,,
129S1/SvImJ,m,BRDU-34,11,,30.5,,,,,
129S1/SvImJ,m,BRDU-35,11,,67.4,,,,,
129S1/SvImJ,m,BRDU-36,11,,61.8,,,,,
129S1/SvImJ,m,BRDU-4,9,,20.4,,,,,
129S1/SvImJ,m,BRDU-6,9,,14.7,,,,,
A/J,m,AJ-1,9,23.1,26.3,0,100,233,0.500,-0.300
A/J,m,AJ-10,9,23.5,41.3,0,100,140,0.960,-0.0200
A/J,m,AJ-11,9,23.8,36.2,0,100,413,,
A/J,m,AJ-12,9,,32.9,0,100,142,,
A/J,m,AJ-1b,11,26.3,34.8,4.50,95.5,2093,,
A/J,m,AJ-2,9,21.6,47.3,0,100,173,,
A/J,m,AJ-2b,11,26.7,27,0.300,99.7,2180,,
A/J,m,AJ-3,9,,30.7,0,100,227,,
A/J,m,AJ-3b,11,30.4,24.2,1,99,282,,
A/J,m,AJ-4,9,24.7,36.9,0,100,67.9,,
A/J,m,AJ-4b,11,27.8,34.1,0.500,99.5,96,,
A/J,m,AJ-5,9,24.4,38.5,0,100,370,,
A/J,m,AJ-5b,11,23,25,0,100,82.2,,
A/J,m,AJ-6,9,,57.6,0,100,109,7.75,0.890
A/J,m,AJ-6b,11,25.6,35.8,0,100,253,,
A/J,m,AJ-7,9,23.1,27.7,0,100,238,2.35,0.370
A/J,m,AJ-8,9,23.6,30.8,0,100,204,,
A/J,m,AJ-9,9,,27.5,0,100,142,,
A/J,m,BRDU-AJ15,10,,31.2,,,,,
A/J,m,BRDU-AJ16,11,,45.1,,,,,
A/J,m,BRDU-AJ17,11,,22.2,,,,,
A/J,m,BRDU-AJ18,11,,43.9,,,,,
A/J,m,BRDU-AJ19,11,,45.2,,,,,
A/J,m,BRDU-AJ51,7,,37,,,,,
A/J,m,BRDU-AJ52,7,,35,,,,,
A/J,m,BRDU-AJ53,7,,54,,,,,
A/J,m,BRDU-AJ54,7,,43,,,,,
A/J,m,BRDU-AJ55,7,,44,,,,,
AKR/J,m,AKR-1,9,27.4,47,,,,,
AKR/J,m,AKR-10,9,32,41.5,8.70,91.3,1893,1.93,0.290
AKR/J,m,AKR-11,9,28.4,59.1,5.30,94.7,1435,6.30,0.800
AKR/J,m,AKR-12,9,28.8,59,2.80,97.2,1770,,
AKR/J,m,AKR-1b,9,,73,14,86,1743,0.500,-0.300
AKR/J,m,AKR-2,9,28.9,55.7,13.7,86.3,2041,4.55,0.660
AKR/J,m,AKR-2b,9,,53.1,16.3,83.7,1467,3.07,0.490
AKR/J,m,AKR-3,9,26,46.4,4.20,95.8,2432,0.560,-0.250
AKR/J,m,AKR-3b,9,,73.8,22.8,77.2,1552,0.730,-0.140
AKR/J,m,AKR-4,9,27.7,63.3,18.3,81.7,1770,,
AKR/J,m,AKR-4b,9,,60.7,28.8,71.2,2092,,
AKR/J,m,AKR-5,9,30.5,43.5,3.50,96.5,1844,,
AKR/J,m,AKR-5b,9,,61.2,10,90,1445,,
AKR/J,m,AKR-6,9,29.6,52.3,10.2,89.8,2428,8.81,0.940
AKR/J,m,AKR-6b,9,,52.1,16.5,83.5,2045,,
AKR/J,m,AKR-7,9,30.2,63.4,14.7,85.3,2586,,
AKR/J,m,AKR-8,9,28.5,65.1,10.7,89.3,2539,,
AKR/J,m,AKR-9,9,30.9,38.7,17.7,82.3,1751,,
BALB/cJ,m,BLB-1,9,26.6,6.40,0,100,246,0.860,-0.0700
BALB/cJ,m,BLB-10,9,24.9,11.1,4.50,95.5,1975,1.37,0.140
BALB/cJ,m,BLB-10b,9,21.7,49.4,0,100,102,0.540,-0.270
BALB/cJ,m,BLB-10c,9,24.7,24.5,6.20,93.8,2064,,
BALB/cJ,m,BLB-11,9,26.9,29.7,8.20,91.8,1505,,
BALB/cJ,m,BLB-11b,9,23.5,41.7,2.30,97.7,1329,0.720,-0.140
BALB/cJ,m,BLB-11c,9,23.2,31.5,5.80,94.2,2462,,
BALB/cJ,m,BLB-12,9,,15.8,0,100,220,,
BALB/cJ,m,BLB-12b,9,23.4,42.8,2.50,97.5,1445,,
BALB/cJ,m,BLB-12c,9,28,33.4,6,94,3026,,
BALB/cJ,m,BLB-1b,9,33,46.1,,,,,
BALB/cJ,m,BLB-1c,9,21.6,50.1,0.200,99.8,755,1.11,0.0500
BALB/cJ,m,BLB-1d,11,24.6,50.1,0.500,99.5,224,,
BALB/cJ,m,BLB-2,9,26.8,14.1,,,,,
BALB/cJ,m,BLB-2b,9,28.4,39.3,8.80,91.2,1900,5.70,0.760
BALB/cJ,m,BLB-2c,9,22.7,33.2,3,97,2583,0.980,-0.0100
BALB/cJ,m,BLB-2d,11,25.3,,1,99,385,,
BALB/cJ,m,BLB-3,9,,9.10,0,100,167,,
BALB/cJ,m,BLB-3b,9,26.7,39.1,5.30,94.7,1954,4.13,0.620
BALB/cJ,m,BLB-3c,9,25.3,36.9,0,100,143,2.52,0.400
BALB/cJ,m,BLB-3d,11,27.6,,7.80,92.2,2177,,
BALB/cJ,m,BLB-4,9,24.9,,0,100,125,2.23,0.350
