strain,sex,id,condition,dose,grooming,scratching,jumping,EPM_pct_closed,EPM_pct_open,EPM_pct_center,FC_immediate,FC_context,FC_preCS,FC_CS
129S6/SvEvTac,m,09-1198a,withdrawal,3,4,0,0,31.25,30.99,37.84,16.7,60.0,5.6,100.0
129S6/SvEvTac,m,09-1198b,withdrawal,3,4,1,0,26.90,38.01,35.04,25.0,53.3,0.0,88.9
129S6/SvEvTac,m,09-1198c,withdrawal,3,2,1,0,32.22,43.16,24.71,33.3,63.3,5.6,94.4
129S6/SvEvTac,m,09-1198d,withdrawal,3,2,0,0,15.51,43.91,40.60,16.7,53.3,0.0,88.9
129S6/SvEvTac,m,09-1199a,withdrawal,3,3,1,0,25.37,39.18,35.49,0.0,56.7,0.0,94.4
129S6/SvEvTac,m,09-1199b,withdrawal,3,3,1,0,71.41,13.52,15.25,25.0,56.7,0.0,88.9
129S6/SvEvTac,m,09-1199c,withdrawal,3,2,0,0,89.18,3.54,7.40,41.7,66.7,5.6,94.4
129S6/SvEvTac,m,09-1199d,withdrawal,0,3,0,0,31.73,20.94,47.41,16.7,63.3,0.0,94.4
129S6/SvEvTac,m,09-1232a,withdrawal,6.3,3,0,0,41.09,26.84,32.14,41.7,56.7,0.0,88.9
129S6/SvEvTac,m,09-1232b,withdrawal,6.3,3,1,0,21.88,23.37,54.89,25.0,53.3,16.7,94.4
129S6/SvEvTac,m,09-1232c,withdrawal,6.3,2,1,0,,,,,,,
129S6/SvEvTac,m,09-1232d,withdrawal,6.3,2,3,0,29.21,32.49,38.39,8.3,66.7,11.1,88.9
129S6/SvEvTac,m,09-1233a,withdrawal,12,4,0,0,54.88,28.55,16.65,16.7,73.3,16.7,88.9
129S6/SvEvTac,m,09-1233b,withdrawal,12,2,0,0,21.78,38.11,40.20,41.7,60.0,11.1,94.4
129S6/SvEvTac,m,09-1233c,withdrawal,12,5,2,0,10.80,18.32,70.98,25.0,40.0,11.1,88.9
129S6/SvEvTac,m,09-1233d,withdrawal,12,1,0,0,8.88,40.00,51.20,25.0,63.3,0.0,77.8
129S6/SvEvTac,m,09-1234a,withdrawal,12,2,0,0,16.97,33.55,49.93,25.0,43.3,11.1,100.0
129S6/SvEvTac,m,09-1234b,withdrawal,12,3,1,0,21.04,29.93,49.13,16.7,60.0,16.7,94.4
