strain,sex,id,age,bw,length,bmi,epididymal_fat,pct_epididymal,retroperitoneal_fat,pct_retroperitoneal,kidneys,pct_kidneys,heart,pct_heart,notes
A/J,m,1,31,26.4,8.50,3.65,0.700,2.65,0.200,0.758,0.380,1.44,0.120,0.455,
A/J,m,2,31,22,8.20,3.27,0.300,1.36,0.0700,0.318,0.370,1.68,0.100,0.455,
A/J,m,3,31,28,8.80,3.62,0.610,2.18,0.200,0.714,0.450,1.61,0.140,0.500,
A/J,m,4,31,24.1,8.30,3.50,0.210,0.870,0.0500,0.207,0.410,1.70,0.120,0.497,
A/J,m,5,31,23.8,8.50,3.29,0.310,1.30,0.0900,0.378,0.410,1.72,0.110,0.462,
A/J,m,6,31,25.1,8.20,3.73,0.360,1.43,0.110,0.438,0.370,1.47,0.110,0.438,
A/J,m,7,32,22.5,8.20,3.35,0.210,0.934,0.0400,0.178,0.340,1.51,0.0900,0.400,
A/J,m,8,32,26.5,8.80,3.42,0.470,1.77,0.140,0.529,0.420,1.59,0.130,0.491,
A/J,m,9,32,28.3,9,3.49,0.410,1.45,0.180,0.637,0.440,1.56,0.130,0.460,
A/J,m,10,32,22,8.30,3.19,0.170,0.774,0.0700,0.319,0.360,1.64,0.0900,0.410,
A/J,m,11,32,21.3,8.30,3.09,0.170,0.797,0.0100,0.0470,0.330,1.55,0.0900,0.422,
A/J,m,12,32,26.4,8.70,3.49,0.300,1.14,0.110,0.417,0.430,1.63,0.110,0.417,
AKR/J,m,13,,DI,DI,,DI,,DI,,DI,,DI,,"*found dead. Heart only reliable wt"
AKR/J,m,14,30,37.8,9.20,4.47,1.67,4.42,0.360,0.952,0.720,1.90,0.180,0.476,
AKR/J,m,15,30,31.9,9.30,3.69,0.820,2.57,0.250,0.782,0.500,1.56,0.180,0.563,
AKR/J,m,16,30,34.3,9.40,3.88,1.50,4.38,0.370,1.08,0.510,1.49,0.180,0.525,
AKR/J,m,17,30,36.1,9.40,4.09,1.43,3.96,0.360,0.997,0.580,1.61,0.170,0.471,
AKR/J,m,18,30,36.2,9.70,3.85,1.50,4.15,0.350,0.967,0.540,1.49,0.160,0.442,
AKR/J,m,19,31,31.5,9,3.89,0.800,2.54,0.210,0.666,0.510,1.62,0.180,0.571,
AKR/J,m,20,31,36.7,9.80,3.82,1.24,3.38,0.260,0.708,0.640,1.74,0.180,0.490,
AKR/J,m,21,31,37.9,9.70,4.03,2.35,6.20,0.330,0.870,0.540,1.42,0.170,0.448,
AKR/J,m,22,31,31.1,9.30,3.60,0.760,2.44,0.180,0.579,0.460,1.48,0.150,0.482,
AKR/J,m,23,31,32.9,9.60,3.57,0.820,2.49,0.140,0.426,0.570,1.73,0.180,0.547,
AKR/J,m,24,31,32.6,9.30,3.77,0.500,1.53,0.120,0.368,0.610,1.87,0.170,0.522,
BALB/cByJ,m,25,31,31.3,8.70,4.13,0.210,0.670,0.0200,0.0640,0.730,2.33,0.190,0.606,
BALB/cByJ,m,26,31,33,8.50,4.57,0.610,1.85,0.0400,0.121,0.700,2.12,0.170,0.514,
BALB/cByJ,m,27,31,32.6,9.20,3.85,0.460,1.41,0.0400,0.123,0.660,2.02,0.190,0.582,
BALB/cByJ,m,28,31,32.8,9.50,3.63,0.420,1.28,0.0200,0.0610,0.670,2.04,0.180,0.549,
BALB/cByJ,m,29,,DI,DI,,DI,,DI,,DI,,DI,,
BALB/cByJ,m,30,31,35,9.70,3.72,0.540,1.54,0.0400,0.114,0.770,2.20,0.170,0.486,
BALB/cByJ,m,31,,DI,DI,,DI,,DI,,DI,,DI,,
