strain,sex,id,age,bw,activity_distance,activity_duration,activity_speed
129S1/SvImJ,f,1,62,23.5,0.0900,6.86,13.1
129S1/SvImJ,f,2,62,22.4,1.37,77.7,17.6
129S1/SvImJ,f,3,62,22.1,0.360,22.6,15.9
129S1/SvImJ,f,4,62,23.1,0.350,26.0,13.5
129S1/SvImJ,f,5,62,23.8,1.22,69.4,17.5
129S1/SvImJ,m,6,62,18.2,0.560,38.6,14.4
129S1/SvImJ,m,7,62,17.5,0.0500,4.86,10.3
129S1/SvImJ,m,8,62,18.6,0.00,0.140,20.0
129S1/SvImJ,m,9,62,15.9,0.00,0.140,30.0
129S1/SvImJ,m,10,62,19.1,0.00,0.140,30.0
129T2/SvEmsJ,f,1,63,16.2,0.530,32.2,16.5
129T2/SvEmsJ,f,2,63,16.7,6.25,187,33.5
129T2/SvEmsJ,f,3,63,16.6,0.0100,1.14,12.9
129T2/SvEmsJ,m,4,63,21.2,0.510,31.2,16.4
129T2/SvEmsJ,m,5,63,18.9,2.13,92.2,23.1
129T2/SvEmsJ,m,6,63,22.6,0.0300,2.81,11.5
129X1/SvJ,f,7,63,18.3,7.94,273,29.1
129X1/SvJ,f,8,63,18.7,9.38,326,28.8
129X1/SvJ,f,9,63,19,14.3,405,35.4
129X1/SvJ,m,10,63,23.7,6.25,196,32.0
129X1/SvJ,m,11,63,24.5,5.48,193,28.5
129X1/SvJ,m,12,63,22.8,4.12,148,27.9
A/J,f,1,89,18.0,6.91,290,23.9
A/J,f,2,89,18.0,7.49,272,27.5
A/J,f,3,89,16.0,0.320,25.3,12.8
A/J,f,4,82,16.0,11.0,359,30.6
A/J,m,5,72,18.0,4.54,323,14.1
A/J,m,6,72,20.0,4.41,309,14.3
A/J,m,7,72,20.0,4.34,303,14.3
A/J,m,8,72,22.0,5.74,375,15.3
A/J,m,9,72,20.0,7.34,426,17.2
AKR/J,f,1,89,22.0,5.03,196,25.6
AKR/J,f,2,89,22.0,4.93,186,26.6
AKR/J,f,3,89,22.0,3.97,150,26.5
AKR/J,f,4,89,20.0,4.39,166,26.4
AKR/J,f,5,89,24.0,3.66,163,22.5
AKR/J,m,6,72,28.0,2.64,162,16.4
