strain,sex,id,body_BMD,skull_BMD,spine_BMD,tissue_mass,lean_wt,fat_wt,pct_fat,ear_length,quadricep_wt
129S1/SvImJ,f,1-1-1,0.0529,0.129,0.0994,18.8,15.9,2.89,15.4,13.9,0.152
129S1/SvImJ,f,1-1-2,0.0553,0.130,0.114,20.6,16.2,4.49,21.8,13.9,0.166
129S1/SvImJ,f,1-2-1,0.0512,0.125,0.0846,18.8,14.7,4.13,22.0,14.1,0.143
129S1/SvImJ,f,1-2-2,0.0521,0.126,0.0899,18.6,14.2,4.41,23.7,14.4,0.142
129S1/SvImJ,f,1-2-3,0.0577,0.132,0.118,18.8,14.9,3.92,20.9,14.7,0.159
129S1/SvImJ,m,1-1-3,0.0516,0.127,0.0863,23.7,17.8,5.84,24.7,14.3,0.168
129S1/SvImJ,m,1-1-4,0.0532,0.127,0.104,27.8,19.4,8.35,30.1,14.1,0.180
129S1/SvImJ,m,1-1-5,0.0514,0.127,0.0806,23.3,18.2,5.05,21.7,14.2,0.165
129S1/SvImJ,m,1-1-6,0.0501,0.128,0.0721,25.6,18.5,7.09,27.7,14.8,0.175
129S1/SvImJ,m,1-2-4,0.0479,0.131,0.0796,20.4,16.7,3.67,18.1,14.2,0.153
129SB6F1,f,2-1-1,0.0555,0.136,0.0984,25.2,20.1,5.20,20.6,14.4,0.200
129SB6F1,f,2-1-2,0.0562,0.134,0.0984,25.9,20.6,5.28,20.4,14.2,0.181
129SB6F1,f,2-2-1,0.0584,0.134,0.0981,25.5,19.4,6.01,23.6,14.6,0.193
129SB6F1,f,2-3-1,0.0586,0.131,0.102,27.0,20.1,6.87,25.4,14.6,0.198
129SB6F1,f,2-3-2,0.0501,0.121,0.0807,21.1,16.5,4.62,21.9,14.4,0.184
129SB6F1,m,2-2-2,0.0533,0.127,0.0919,31.9,22.7,9.14,28.7,14.7,0.222
129SB6F1,m,2-2-3,0.0539,0.125,0.0787,30.1,22.2,7.99,26.5,14.6,0.220
129SB6F1,m,2-2-4,0.0552,0.128,0.0635,34.5,22.5,12.0,34.8,14.6,0.224
129SB6F1,m,2-2-5,0.0546,0.124,0.0588,35.6,24.1,11.6,32.5,14.8,0.227
