strain,sex,age,id,tissue_mass,lean_wt,fat_wt,BMD,BMC
129S2/SvPas,f,12,34659,22.9,18.2,3.50,0.0591,0.504
129S2/SvPas,f,12,34660,21.2,16.7,2.90,0.0580,0.525
129S2/SvPas,f,12,34661,22,17.2,3.60,0.0561,0.481
129S2/SvPas,f,12,34662,22.3,17.5,3.40,0.0577,0.490
129S2/SvPas,f,12,34663,22,17.5,3.10,0.0551,0.445
129S2/SvPas,f,12,34664,21.5,16.8,3,0.0620,0.502
129S2/SvPas,f,12,34665,20.7,16.6,2.90,0.0538,0.462
129S2/SvPas,f,12,34666,21,16.6,3,0.0573,0.495
129S2/SvPas,f,12,34667,21.4,16.8,3.30,0.0574,0.464
129S2/SvPas,f,12,34668,23.1,18.1,3.50,0.0603,0.508
129S2/SvPas,f,24,34679,25.1,19.9,3.50,0.0627,0.562
129S2/SvPas,f,24,34680,25.1,19.4,3.60,0.0620,0.549
129S2/SvPas,f,24,34681,23.8,18.9,3.80,0.0597,0.550
129S2/SvPas,f,24,34682,24,19.2,3.90,0.0631,0.606
129S2/SvPas,f,24,34683,25.4,20.3,3.60,0.0629,0.588
129S2/SvPas,f,24,34684,25.9,20.6,3.90,0.0622,0.540
129S2/SvPas,f,24,34685,25,19.3,4,0.0666,0.590
129S2/SvPas,f,24,34686,25.6,20.3,3.90,0.0653,0.576
129S2/SvPas,f,24,34687,25,20.2,3.40,0.0641,0.612
129S2/SvPas,f,24,34688,25.1,19.5,4.20,0.0667,0.622
129S2/SvPas,f,52,34699,28,21.7,4.80,0.0650,0.604
129S2/SvPas,f,52,34700,27.3,20.6,4.60,0.0679,0.581
129S2/SvPas,f,52,34701,32.6,23.1,7.20,0.0638,0.526
129S2/SvPas,f,52,34702,32,23.1,6.70,0.0644,0.528
129S2/SvPas,f,52,34703,29.7,22.1,5.80,0.0655,0.579
129S2/SvPas,f,52,34704,33.7,24.3,7,0.0688,0.580
129S2/SvPas,f,52,34705,26.9,21,4.20,0.0654,0.562
129S2/SvPas,f,52,34706,32.7,22.8,7.60,0.0693,0.650
129S2/SvPas,f,52,34707,28.9,22.1,4.50,0.0613,0.517
129S2/SvPas,m,12,34649,26.3,21.6,3.50,0.0530,0.446
129S2/SvPas,m,12,34650,27.4,22.5,3.30,0.0566,0.487
129S2/SvPas,m,12,34651,29.4,23,4.40,0.0572,0.481
129S2/SvPas,m,12,34652,29.4,23.9,3.80,0.0590,0.518
129S2/SvPas,m,12,34653,27.1,22,3.60,0.0533,0.456
129S2/SvPas,m,12,34654,26.7,21.3,3.90,0.0556,0.450
129S2/SvPas,m,12,34655,30.4,24.3,4.20,0.0580,0.483
129S2/SvPas,m,12,34656,27.2,21.8,4.10,0.0557,0.508
129S2/SvPas,m,12,34657,30.4,24.4,3.90,0.0586,0.500
129S2/SvPas,m,12,34658,26.7,21.7,3.60,0.0580,0.500
129S2/SvPas,m,24,34669,30.8,24.9,4.60,0.0633,0.576
129S2/SvPas,m,24,34670,33.5,26.3,5.20,0.0606,0.537
129S2/SvPas,m,24,34671,29.7,25.3,3.20,0.0625,0.599
129S2/SvPas,m,24,34672,29.2,24.5,3.30,0.0622,0.570
129S2/SvPas,m,24,34673,32.7,27.3,4,0.0667,0.636
129S2/SvPas,m,24,34674,30.9,23.9,5.90,0.0598,0.501
129S2/SvPas,m,24,34675,29.8,24.4,3.10,0.0607,0.573
129S2/SvPas,m,24,34676,32,26.7,2.90,0.0636,0.605
129S2/SvPas,m,24,34677,29,23,4.20,0.0612,0.551
129S2/SvPas,m,24,34678,26.1,21.7,3,0.0634,0.601
129S2/SvPas,m,52,34689,37.5,28.1,8,0.0657,0.508
129S2/SvPas,m,52,34690,30,23.6,4.30,0.0632,0.573
129S2/SvPas,m,52,34691,34.9,27.8,3.60,0.0666,0.636
129S2/SvPas,m,52,34692,34.1,26.9,4.50,0.0772,0.731
129S2/SvPas,m,52,34693,29.1,23.6,3,0.0622,0.585
129S2/SvPas,m,52,34694,31.9,26.6,3,0.0649,0.622
129S2/SvPas,m,52,34695,34.9,28.7,4.30,0.0668,0.625
BALB/cJ,f,12,34563,21.5,17.5,2.50,0.0518,0.412
BALB/cJ,f,12,34564,23.9,19.3,2.80,0.0543,0.414
BALB/cJ,f,12,34565,22.7,18.5,3,0.0549,0.436
BALB/cJ,f,12,34566,24.3,19.1,3.30,0.0528,0.414
BALB/cJ,f,12,34567,22.9,19,2.60,0.0529,0.404
BALB/cJ,f,12,34568,24.8,19.9,3.90,0.0531,0.391
BALB/cJ,f,12,34569,25.5,20.8,3.30,0.0549,0.434
BALB/cJ,f,12,34570,19.4,15.9,2.30,0.0471,0.332
BALB/cJ,f,12,34571,25.1,19.5,4,0.0532,0.391
BALB/cJ,f,12,34572,22.8,18.5,3,0.0529,0.411
BALB/cJ,f,24,34579,27.2,20.7,3.70,0.0576,0.475
BALB/cJ,f,24,34580,23.7,18.8,2.70,0.0564,0.479
BALB/cJ,f,24,34581,26.4,20.7,3.20,0.0555,0.463
BALB/cJ,f,24,34582,28,20.8,4.80,0.0561,0.462
BALB/cJ,f,24,34583,27,19.3,6.20,0.0658,0.482
BALB/cJ,f,24,34584,28.7,20.8,5.80,0.0551,0.437
BALB/cJ,f,24,34585,28.3,21.4,5.70,0.0554,0.424
BALB/cJ,f,52,34589,25.2,19.6,3.40,0.0573,0.481
BALB/cJ,f,52,34590,28.5,21.9,4.40,0.0593,0.460
BALB/cJ,f,52,34591,27,21,4.50,0.0558,0.419
BALB/cJ,f,52,34592,29.3,22,4.90,0.0617,0.523
BALB/cJ,f,52,34593,29.1,21.7,5.60,0.0585,0.481
BALB/cJ,f,52,34594,30.3,22.1,5.70,0.0610,0.462
BALB/cJ,f,52,34595,28.1,21.2,4.80,0.0581,0.458
BALB/cJ,f,52,34596,30.3,22.2,5.70,0.0664,0.492
BALB/cJ,f,52,34597,31.3,22.7,6,0.0649,0.501
BALB/cJ,m,12,34553,28.5,24.3,2.90,0.0493,0.390
BALB/cJ,m,12,34554,30.4,25,3.30,0.0508,0.376
BALB/cJ,m,12,34555,30.9,24.9,3.50,0.0534,0.408
BALB/cJ,m,12,34556,28.6,24,3.40,0.0507,0.377
BALB/cJ,m,12,34557,29,23.9,4.30,0.0541,0.449
BALB/cJ,m,12,34558,29.3,23.8,3.90,0.0536,0.410
BALB/cJ,m,12,34559,29.9,24.4,3.80,0.0494,0.376
BALB/cJ,m,12,34560,30.5,25,3.80,0.0520,0.397
BALB/cJ,m,12,34561,30.8,24.8,4.20,0.0520,0.375
BALB/cJ,m,12,34562,30.2,24.4,4.10,0.0538,0.416
BALB/cJ,m,24,34573,32.2,24.9,4.20,0.0541,0.436
BALB/cJ,m,24,34574,38.5,31,5.20,0.0559,0.439
BALB/cJ,m,24,34575,35.9,28.2,5.40,0.0553,0.465
BALB/cJ,m,24,34576,38.1,28.8,5.20,0.0543,0.493
BALB/cJ,m,24,34577,35,28,4.50,0.0566,0.460
BALB/cJ,m,24,34578,39.7,31.7,5.30,0.0564,0.463
BALB/cJ,m,52,34586,37.8,30.7,4,0.0560,0.443
BALB/cJ,m,52,34587,39.3,29.7,5.80,0.0564,0.433
BALB/cJ,m,52,34588,38.8,29.5,6.70,0.0572,0.471
C3HeB/FeJ,f,12,34609,26.8,20.4,3.70,0.0581,0.480
C3HeB/FeJ,f,12,34610,23.6,18.7,3.10,0.0582,0.516
C3HeB/FeJ,f,12,34611,24.2,18.6,3.90,0.0588,0.449
C3HeB/FeJ,f,12,34612,25.5,20.1,3.30,0.0569,0.473
C3HeB/FeJ,f,12,34613,24.1,19.3,3,0.0579,0.506
C3HeB/FeJ,f,12,34614,23.6,19.3,2.70,0.0570,0.512
C3HeB/FeJ,f,12,34615,28.4,21.4,4.60,0.0574,0.447
C3HeB/FeJ,f,12,34616,23.7,18.6,3.30,0.0555,0.480
C3HeB/FeJ,f,12,34617,21.9,17.5,2.70,0.0561,0.490
C3HeB/FeJ,f,12,34618,27.7,20.8,5.40,0.0605,0.501
C3HeB/FeJ,f,24,34629,32.7,22.2,7.30,0.0634,0.508
C3HeB/FeJ,f,24,34630,32,22.3,5.30,0.0677,0.589
C3HeB/FeJ,f,24,34631,39.3,25.7,10.5,0.0685,0.540
C3HeB/FeJ,f,24,34632,34.2,23.1,7.20,0.0669,0.541
C3HeB/FeJ,f,24,34633,36.3,23.5,9.80,0.0711,0.535
C3HeB/FeJ,f,24,34634,32.5,23.5,5.60,0.0631,0.519
C3HeB/FeJ,f,24,34635,33.7,23.6,7.50,0.0642,0.574
C3HeB/FeJ,f,24,34636,30.5,22.1,5.90,0.0641,0.539
C3HeB/FeJ,f,24,34637,35.9,24.3,7,0.0649,0.541
C3HeB/FeJ,f,24,34638,37.6,24.7,10.4,0.0720,0.555
C3HeB/FeJ,f,52,34639,40.5,26.2,10.9,0.0685,0.592
C3HeB/FeJ,f,52,34640,39.6,24.5,12.8,0.0689,0.660
C3HeB/FeJ,f,52,34641,35.6,24.1,9.50,0.0658,0.593
C3HeB/FeJ,f,52,34642,45.5,27.3,14.6,0.0746,0.596
C3HeB/FeJ,f,52,34643,47.4,26.5,16.2,0.0655,0.608
C3HeB/FeJ,f,52,34644,34.7,25.3,7.60,0.0688,0.632
