strain,sex,id,assay,value
B6D2F1/J,f,23,bw03,10.3
B6D2F1/J,f,24,bw03,10.9
B6D2F1/J,f,25,bw03,9.91
B6D2F1/J,f,51,bw03,9.73
B6D2F1/J,f,65,bw03,10.1
B6D2F1/J,f,79,bw03,9.27
B6D2F1/J,f,93,bw03,10.1
B6D2F1/J,f,107,bw03,11.0
B6D2F1/J,f,121,bw03,9.58
B6D2F1/J,f,135,bw03,9.82
B6D2F1/J,f,149,bw03,10.3
B6D2F1/J,f,163,bw03,11.4
B6D2F1/J,f,177,bw03,9.95
B6D2F1/J,f,205,bw03,11.0
B6D2F1/J,f,206,bw03,11.8
B6D2F1/J,f,207,bw03,8.99
B6D2F1/J,f,233,bw03,11.7
B6D2F1/J,f,261,bw03,10.8
B6D2F1/J,f,262,bw03,11.5
B6D2F1/J,f,263,bw03,11.7
B6D2F1/J,f,303,bw03,10.7
B6D2F1/J,f,304,bw03,11.9
B6D2F1/J,f,305,bw03,13.3
B6D2F1/J,f,345,bw03,11.8
B6D2F1/J,f,346,bw03,13.1
B6D2F1/J,f,347,bw03,9.08
B6D2F1/J,f,380,bw03,10.4
B6D2F1/J,f,381,bw03,8.66
B6D2F1/J,f,401,bw03,9.51
B6D2F1/J,f,414,bw03,10.4
B6D2F1/J,f,428,bw03,9.68
B6D2F1/J,f,26,bw04,13.7
B6D2F1/J,f,27,bw04,14.7
B6D2F1/J,f,28,bw04,14.9
B6D2F1/J,f,52,bw04,14.6
B6D2F1/J,f,66,bw04,13.7
B6D2F1/J,f,80,bw04,13.4
B6D2F1/J,f,94,bw04,13.4
B6D2F1/J,f,108,bw04,15.1
B6D2F1/J,f,122,bw04,13.4
B6D2F1/J,f,136,bw04,13.6
B6D2F1/J,f,150,bw04,13.8
B6D2F1/J,f,164,bw04,14.7
B6D2F1/J,f,178,bw04,15.0
B6D2F1/J,f,208,bw04,12.9
B6D2F1/J,f,209,bw04,14.3
B6D2F1/J,f,210,bw04,16.0
B6D2F1/J,f,234,bw04,15.1
B6D2F1/J,f,264,bw04,14.5
B6D2F1/J,f,265,bw04,15.7
B6D2F1/J,f,266,bw04,17.2
