strain,sex,id,nreadings,age,Rcompliance,Rvolume,Rgradient,Rpressure,Lcompliance,Lvolume,Lgradient,Lpressure
129P1/ReJ,m,1,2,9,0.445,0.220,0.0750,-119,0.445,0.225,0.0600,-108
129P1/ReJ,m,2,2,7,0.405,0.225,0.0750,-108,0.310,0.205,0.0250,-91.5
129P1/ReJ,m,3,3,7,0.380,0.213,0.0567,-122,0.323,0.207,0.0267,-123
129P3/J,f,4,2,33,0.375,0.255,0.0650,-140,0.350,0.260,0.0350,-154
129P3/J,f,5,2,33,0.470,0.255,0.0950,-128,0.380,0.265,0.0700,-140
129P3/J,f,6,2,33,0.495,0.260,0.0850,-112,0.510,0.260,0.0900,-114
129P3/J,m,1,2,33,0.515,0.260,0.140,-109,0.480,0.260,0.0750,-127
129P3/J,m,2,2,33,0.525,0.270,0.115,-98.5,0.510,0.260,0.0900,-119
129P3/J,m,3,2,33,0.630,0.285,0.105,-118,0.390,0.265,0.0500,-128
129S1/SvImJ,f,1,3,10,0.470,0.347,0.117,-80.7,0.503,0.300,0.160,-75.3
129S1/SvImJ,f,2,3,10,0.360,0.217,0.0900,-96.3,0.467,0.250,0.0800,-81
129S1/SvImJ,f,3,3,10,0.457,0.277,0.0800,-78.7,0.370,0.223,0.0700,-97.7
129S1/SvImJ,f,4,5,19.6,0.610,0.238,0.152,-84.4,0.478,0.230,0.0900,-90.6
129S1/SvImJ,f,5,2,34,0.430,0.240,0.0950,-108,0.695,0.225,0.115,-89.5
129S1/SvImJ,f,6,2,34,0.505,0.310,0.115,-97,0.475,0.235,0.0650,-97.5
129S1/SvImJ,m,1,5,19,0.474,0.292,0.124,-88.4,0.500,0.268,0.120,-75.2
129S1/SvImJ,m,2,5,19,0.582,0.308,0.118,-73.2,0.474,0.272,0.104,-70.4
129S1/SvImJ,m,3,5,19,0.474,0.360,0.122,-80.8,0.570,0.256,0.136,-56.6
129S1/SvImJ,m,4,3,9,0.710,0.280,0.183,-59.3,0.497,0.287,0.120,-68.3
129T2/SvEmsJ,f,1,1,8,0.450,0.190,0.0600,-109,0.520,0.200,0.0800,-126
129T2/SvEmsJ,f,2,2,8,0.720,0.205,0.145,-105,0.570,0.210,0.0750,-115
129T2/SvEmsJ,f,3,2,8,0.555,0.210,0.105,-94,0.540,0.200,0.0700,-91
129T2/SvEmsJ,f,4,2,8,0.500,0.210,0.0550,-97.5,0.350,0.200,0.0500,-120
129T2/SvEmsJ,f,5,2,8,0.420,0.210,0.0550,-104,0.485,0.210,0.0600,-120
129T2/SvEmsJ,m,1,5,8,0.548,0.222,0.122,-64,0.486,0.222,0.114,-74.4
129T2/SvEmsJ,m,2,5,8,0.426,0.206,0.0680,-86.4,0.392,0.226,0.0580,-102
129T2/SvEmsJ,m,3,5,8,0.462,0.202,0.0900,-82.8,0.346,0.208,0.0900,-80
129T2/SvEmsJ,m,4,5,8,0.524,0.218,0.0840,-85.4,0.320,0.200,0.0360,-92.4
129T2/SvEmsJ,m,5,2,8,0.520,0.205,0.0950,-99.5,0.450,0.195,0.0650,-91.5
129X1/SvJ,m,1,6,16,0.622,0.238,0.150,-59.7,0.508,0.247,0.110,-81.7
129X1/SvJ,m,2,6,16,0.645,0.233,0.132,-83.2,0.465,0.307,0.115,-61
129X1/SvJ,m,3,6,16,0.553,0.265,0.143,-56.2,0.488,0.263,0.140,-68
129X1/SvJ,m,4,6,16,0.767,0.255,0.205,-50.8,0.627,0.258,0.150,-60
A/HeJ,f,1,1,8,0.180,0.510,0.0700,-48,0.530,0.250,0.280,-21
A/HeJ,f,2,3,8,0.443,0.227,0.180,-42,0.367,0.253,0.127,-62
A/HeJ,f,3,2,8,0.445,0.335,0.250,-62.5,0.380,0.215,0.100,-64.5
A/HeJ,f,4,4,20.5,0.490,0.230,0.138,-99,0.590,0.230,0.165,-85
