strain,sex,id,ear_time,ear,articular_time,articular_12,articular_16
C57BL/6J,f,99,30d,0.60,16wks,,2.33
C57BL/6J,f,100,30d,0.60,16wks,,2.00
C57BL/6J,f,101,30d,0.85,16wks,,2.67
C57BL/6J,m,96,30d,0.55,16wks,,2.06
C57BL/6J,m,97,30d,0.40,16wks,,2.28
C57BL/6J,m,98,30d,0.45,16wks,,2.11
C57BL/6J,m,739,30d,0.55,16wks,,4.66
C57BL/6J,m,743,30d,0.60,16wks,,2.44
C57BL/6J,m,744,30d,0.35,16wks,,3.00
DBA/1J,m,1,30d,0.45,16wks,,2.66
DBA/1J,m,2,30d,0.70,16wks,,2.00
DBA/1J,m,3,30d,0.50,16wks,,3.00
DBA/1J,m,4,30d,0.50,16wks,,3.11
DBA/1J,m,5,30d,0.30,12wks,2.89,
DBA/1J,m,6,30d,0.65,12wks,2.00,
DBA/1J,m,7,30d,0.45,12wks,2.00,
DBA/1J,m,8,30d,0.50,12wks,2.00,
DBA/2J,f,758,30d,0.40,16wks,,2.55
DBA/2J,f,768,30d,0.85,16wks,,2.22
DBA/2J,f,770,30d,0.20,16wks,,2.00
DBA/2J,f,796,30d,0.75,12wks,4.89,
DBA/2J,f,797,30d,0.75,12wks,2.55,
DBA/2J,f,798,30d,0.30,12wks,2.11,
DBA/2J,f,799,30d,0.35,12wks,6.89,
DBA/2J,f,800,30d,0.60,12wks,8.89,
DBA/2J,m,712,30d,0.75,16wks,,2.00
DBA/2J,m,713,30d,0.55,16wks,,2.00
DBA/2J,m,756,30d,0.55,16wks,,2.00
DBA/2J,m,759,30d,0.50,16wks,,3.11
DBA/2J,m,771,30d,0.00,12wks,2.22,
DBA/2J,m,772,30d,0.45,12wks,2.33,
DBA/2J,m,773,30d,0.35,12wks,2.22,
DBA/2J,m,774,30d,0.30,12wks,6.44,
LG/J,f,3,30d,1.70,12wks,2.05,
LG/J,f,7,30d,1.70,12wks,3.06,
LG/J,f,8,30d,1.75,12wks,3.00,
LG/J,f,22,30d,1.20,16wks,,14.00
LG/J,f,23,30d,1.55,16wks,,8.00
LG/J,f,24,30d,0.95,16wks,,2.00
LG/J,m,3,30d,1.70,12wks,2.33,
LG/J,m,5,30d,1.55,12wks,2.44,
LG/J,m,6,30d,1.45,12wks,6.61,
LG/J,m,7,30d,1.75,12wks,5.44,
LG/J,m,8,30d,1.70,12wks,2.33,
LG/J,m,20,30d,1.25,16wks,,11.28
LG/J,m,25,30d,1.00,16wks,,8.83
LGXSM18,f,84199,30d,1.40,12wks,2.00,
LGXSM18,f,84200,30d,1.00,12wks,2.00,
LGXSM18,f,84201,30d,1.00,12wks,2.11,
LGXSM18,f,84549,30d,1.55,12wks,4.00,
LGXSM18,f,84550,30d,1.70,12wks,2.00,
LGXSM18,m,84872,30d,0.85,12wks,2.33,
LGXSM18,m,84873,30d,0.70,12wks,2.56,
LGXSM18,m,84979,30d,0.25,12wks,1.67,
LGXSM18,m,84981,30d,0.25,12wks,2.00,
LGXSM18,m,84983,30d,0.25,12wks,2.33,
LGXSM19,f,83515,30d,1.30,12wks,1.17,
LGXSM19,f,83519,30d,1.55,12wks,2.33,
LGXSM19,f,83522,30d,0.95,12wks,2.33,
LGXSM19,f,84164,30d,1.20,12wks,2.33,
LGXSM19,f,84165,30d,1.85,12wks,2.00,
LGXSM19,f,84166,30d,1.60,12wks,2.17,
LGXSM19,f,84167,30d,1.05,12wks,2.00,
LGXSM19,m,83518,30d,1.70,12wks,2.33,
LGXSM19,m,84169,30d,1.25,12wks,2.00,
LGXSM19,m,84326,30d,1.45,12wks,2.00,
LGXSM19,m,84328,30d,1.00,12wks,8.89,
LGXSM19,m,84329,30d,0.70,12wks,1.94,
LGXSM33,f,84210,30d,,16wks,,2.28
LGXSM33,f,84241,30d,,12wks,4.17,
LGXSM33,f,84273,30d,,12wks,2.00,
LGXSM33,f,84297,30d,,16wks,,2.11
LGXSM33,f,84626,30d,,12wks,1.67,
LGXSM33,f,84627,30d,,12wks,2.00,
LGXSM33,f,84790,30d,,12wks,3.11,
LGXSM33,f,84880,30d,,16wks,,3.67
LGXSM33,f,85751,30d,,16wks,,2.67
LGXSM33,f,85752,30d,,16wks,,2.17
LGXSM33,f,85753,30d,,16wks,,7.05
LGXSM33,f,85880,30d,,12wks,2.00,
LGXSM33,f,85881,30d,,12wks,2.00,
LGXSM33,f,85899,30d,,12wks,2.33,
LGXSM33,m,84243,30d,,12wks,2.00,
LGXSM33,m,84296,30d,,16wks,,2.00
LGXSM33,m,86090,30d,,12wks,5.55,
