strain,sex,id,DB_ID,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,Retic,cHGB,PLT,MPV
AXB1/PgnJ,f,1673F03,56482,6.50,8.60,13.4,38.7,45,15.6,34.7,33.6,14.8,2.22,17.8,76.8,2,1.60,0.900,0.800,3,13,871,4.60
AXB1/PgnJ,f,1673F05,63968,8.55,9.59,14.5,42.4,44.2,15.1,34.1,35.8,13.3,2.51,9.30,87.2,1.60,1.20,0.500,0.200,1.60,15.2,750,4.20
AXB1/PgnJ,f,1673F06,63969,7.80,9.16,14.1,41.7,45.5,15.4,33.9,35.5,13.1,2.40,8.80,87.5,1.70,1.20,0.400,0.400,1.40,14.8,741,4.30
AXB1/PgnJ,f,1673F07,63970,6.05,9.89,15.7,47.3,47.9,15.9,33.1,33.8,14.7,2.40,5.10,90.2,1.70,2.10,0.700,0.200,2.30,16,770,4.40
AXB1/PgnJ,f,1673F08,63971,7.09,10.0,16,45,44.9,16,35.6,36,13.2,2.42,10,86.8,1.50,1.10,0.300,0.400,1,16.2,920,4.10
AXB1/PgnJ,m,1673M01,53006,8.19,8.78,13.2,38.8,44.2,15,34,34.2,15.3,2.34,7.70,87.4,1.70,1.90,0.600,0.700,4.60,13.3,1055,4.30
AXB1/PgnJ,m,1673M02,55521,10,8.83,13.2,39.7,44.9,14.9,33.2,32.8,14.7,2.14,7.60,86.7,1.60,2.20,1.30,0.600,3.90,13,888,4.40
AXB1/PgnJ,m,1673M03,55522,9.96,8.28,11.8,36.4,43.9,14.3,32.5,33.6,15.2,2.27,7.20,87.5,2,1.60,0.900,0.800,4.10,12.2,999,4.30
AXB1/PgnJ,m,1673M04,55523,9.39,8.06,12.3,35.3,43.7,15.3,35,33.6,14.9,2.24,7.90,85.9,2.30,1.80,1.30,0.700,3.80,11.8,1167,4.30
AXB1/PgnJ,m,1673M05,56484,7.09,9.15,14.1,42.4,46.3,15.4,33.2,32.3,14.8,2.08,12.7,81.2,3.30,1.50,1,0.400,3.10,13.7,490,4.50
AXB1/PgnJ,m,1673M06,56485,7.77,8.54,13.1,39.9,46.8,15.4,32.9,32.4,15.4,2.28,10.9,82.4,2.60,1.80,1.90,0.400,5.50,12.9,885,4.40
AXB1/PgnJ,m,1673M07,56486,3.40,8.87,13.7,40.7,45.9,15.4,33.6,33.1,14.4,2.19,9.50,86.8,1.30,1.60,0.600,0.100,2.70,13.5,953,4.40
AXB1/PgnJ,m,1673M08,56487,3.71,8.06,12.1,37,45.9,15.1,32.8,33,15.4,2.32,15.3,80.1,1.60,2.10,0.600,0.300,3,12.2,1162,4.40
AXB10/PgnJ,f,1681F01,70555,5.60,8.92,14.6,41.9,47,16.4,34.9,33.8,14,2.48,8.70,86,1.30,2.90,0.300,0.800,2,14.2,967,4.80
AXB10/PgnJ,f,1681F03,70557,6.81,8.92,14.4,41.3,46.3,16.1,34.8,33.6,13.6,2.37,9.60,84.9,1.20,3.60,0.300,0.400,2.40,13.9,1009,4.70
