strain,sex,id,age,bwstart,bwend,bwavg,fid1,fid2,fid3,fid4,fiavg,fiavgadj,wir1,wil1,wid1,wir2,wil2,wid2,wir3,wil3,wid3,wir4,wil4,wid4,wiavg,wiavgadj,pctr
A/J,m,1-1,70,24,24,24,4.10,3.40,4.40,3.20,3.80,4.70,0.200,3.60,3.80,1.60,3.00,4.60,0.800,5.20,6.00,0.800,4.60,5.40,5.00,6.20,17.2
A/J,m,1-2,70,20.4,21,20.7,3.80,3.60,4.40,3.10,3.70,5.40,0.300,3.00,3.30,1.00,3.60,4.60,0.600,3.20,3.80,0.800,2.60,3.40,3.80,5.50,17.9
A/J,m,1-3,70,20.6,22.2,21.4,4.10,4.10,5.10,3.50,4.20,5.90,0.800,4.30,5.10,1.00,4.80,5.80,0.600,4.80,5.40,1.20,3.40,4.60,5.20,7.30,17.2
A/J,m,1-4,70,26.6,27.7,27.1,5.40,4.60,4.30,4.00,4.60,5.10,1.40,3.80,5.20,2.20,2.80,5.00,1.00,3.80,4.80,1.60,3.60,5.20,5.10,5.60,30.7
A/J,m,1-5,70,23.8,23.8,23.8,4.70,5.00,4.50,3.90,4.50,5.70,2.20,2.20,4.40,2.40,3.80,6.20,1.60,3.00,4.60,1.80,3.60,5.40,5.20,6.50,38.8
A/J,m,1-6,70,25.9,26.3,26.1,4.30,4.10,4.60,4.20,4.30,4.90,0.400,4.20,4.60,0.200,4.40,4.60,0.200,5.60,5.80,1.00,4.60,5.60,5.20,5.90,8.70
A/J,m,1-7,70,25,25.2,25.1,5.00,5.10,4.00,4.40,4.60,5.50,0.200,4.60,4.80,3.60,2.80,6.40,0.800,4.20,5.00,1.00,4.20,5.20,5.40,6.40,26.2
A/J,m,1-8,70,20.5,20.9,20.7,4.10,3.80,3.80,3.70,3.80,5.60,1.40,2.60,4.00,2.80,2.20,5.00,1.40,2.60,4.00,1.00,3.40,4.40,4.40,6.30,37.9
A/J,m,1-9,70,22.4,23.2,22.8,4.20,4.40,3.60,3.50,3.90,5.20,1.20,3.80,5.00,1.00,4.40,5.40,0.800,3.80,4.60,1.60,3.40,5.00,5.00,6.60,23.0
A/J,m,1-10,70,23.3,23,23.1,4.80,4.50,3.10,5.20,4.40,5.70,0.0,5.00,5.00,5.40,0.200,5.60,0.200,5.20,5.40,0.600,4.80,5.40,5.40,6.90,29.0
A/J,m,1-11,70,21.3,21.6,21.4,4.30,4.00,4.10,3.60,4.00,5.60,1.00,3.20,4.20,1.20,4.00,5.20,0.800,4.00,4.80,1.00,3.60,4.60,4.70,6.60,21.3
A/J,m,1-12,70,21.6,22.5,22.1,4.20,4.20,3.80,4.30,4.10,5.60,0.800,4.00,4.80,3.40,0.800,4.20,0.600,3.80,4.40,2.00,3.20,5.20,4.70,6.30,36.6
NZB/BlNJ,m,1-13,61,26.3,27.2,26.8,4.00,3.70,3.90,3.90,3.90,4.30,1.20,3.00,4.20,2.20,2.00,4.20,2.40,1.60,4.00,1.60,3.60,5.20,4.40,4.90,42.0
