strain,id,sex,tum_lat,tum_burd,mets,met_area,tot_area,ratio_mta,met_size,ratio_ata
129PFVBF1-TgN(MMTV),150,f,66,6.70,6.11,196,13199,463,31998,0.0148
129PFVBF1-TgN(MMTV),152,f,71,4.30,0.780,48.9,13646,57.2,62673,0.00360
129PFVBF1-TgN(MMTV),153,f,61,5.30,1.00,12.1,13853,72.2,12105,0.000900
129PFVBF1-TgN(MMTV),154,f,73,5.10,5.56,1096,13152,423,197210,0.0834
129PFVBF1-TgN(MMTV),342,f,64,11.0,1.00,109,12250,81.6,109265,0.00890
129PFVBF1-TgN(MMTV),618,f,54,12.5,2.22,29.3,11709,190,13172,0.00250
129PFVBF1-TgN(MMTV),725,f,43,4.50,0.00,,,,,
129PFVBF1-TgN(MMTV),917,f,35,5.30,0.00,,,,,
129PFVBF1-TgN(MMTV),1031,f,51,5.40,0.00,,,,,
129PFVBF1-TgN(MMTV),1033,f,49,5.80,2.56,80.6,14336,178,31535,0.00560
129PFVBF1-TgN(MMTV),1248,f,36,6.80,0.00,,,,,
129PFVBF1-TgN(MMTV),1309,f,49,4.30,0.00,,,,,
AFVBF1-TgN(MMTV),394,f,78,12.3,6.89,2540,14967,460,368744,0.170
AFVBF1-TgN(MMTV),658,f,56,6.90,2.89,1277,11549,250,441906,0.111
AFVBF1-TgN(MMTV),662,f,42,11.5,0.220,2.20,12527,17.7,10047,0.000200
AFVBF1-TgN(MMTV),953,f,46,7.90,0.00,,,,,
AFVBF1-TgN(MMTV),1011,f,58,8.00,4.89,860,13586,360,175902,0.0633
AFVBF1-TgN(MMTV),1054,f,49,4.00,0.00,,,,,
AKFVBF1-TgN(MMTV),156,f,66,11.3,23.8,3600,14848,1602,151376,0.242
AKFVBF1-TgN(MMTV),159,f,48,3.40,11.7,3158,15584,749,270573,0.203
AKFVBF1-TgN(MMTV),160,f,68,12.7,13.7,442,14337,954,32299,0.0308
AKFVBF1-TgN(MMTV),161,f,61,13.2,11.0,644,12802,859,58545,0.0503
AKFVBF1-TgN(MMTV),216,f,51,8.30,5.33,106,12340,432,19858,0.00860
AKFVBF1-TgN(MMTV),217,f,66,5.20,1.89,96.5,14814,128,51075,0.00650
AKFVBF1-TgN(MMTV),219,f,64,7.90,0.780,5.30,12923,60.4,6763,0.000400
AKFVBF1-TgN(MMTV),232,f,78,9.00,9.00,450,14278,630,49996,0.0315
AKFVBF1-TgN(MMTV),364,f,80,10.4,4.89,567,15091,324,115967,0.0376
AKFVBF1-TgN(MMTV),365,f,80,8.30,3.44,156,12412,278,45334,0.0126
AKFVBF1-TgN(MMTV),368,f,90,8.40,8.67,467,2460,3524,53935,0.190
