strain,sex,id,age,fungal_load,susceptibility,C5_allele
129S1/SvImJ,f,F-1,8-12,2.85,1,1
129S1/SvImJ,f,F-2,8-12,3.60,1,1
129S1/SvImJ,f,F-3,8-12,3.64,1,1
129S1/SvImJ,f,F-4,8-12,3.43,1,1
129S1/SvImJ,f,F-5,8-12,3.30,1,1
129S1/SvImJ,f,F-6,8-12,2.60,1,1
129S1/SvImJ,f,F-7,8-12,2.30,1,1
129S1/SvImJ,f,F-8,8-12,2.30,1,1
129S1/SvImJ,f,F-9,8-12,2.70,1,1
129S1/SvImJ,f,F-10,8-12,2.60,1,1
A/J,f,F-1,8-12,5.83,0,0
A/J,f,F-2,8-12,6.13,0,0
A/J,f,F-3,8-12,6.14,0,0
A/J,f,F-4,8-12,6.10,0,0
A/J,f,F-5,8-12,5.86,0,0
A/J,f,F-6,8-12,6.05,0,0
A/J,f,F-7,8-12,5.95,0,0
A/J,f,F-8,8-12,6.17,0,0
A/J,f,F-9,8-12,6.12,0,0
AKR/J,f,F-1,8-12,3.89,1,0
AKR/J,f,F-2,8-12,3.95,1,0
AKR/J,f,F-3,8-12,3.52,1,0
AKR/J,f,F-4,8-12,4.39,1,0
AKR/J,f,F-5,8-12,4.14,1,0
AKR/J,f,F-6,8-12,4.05,1,0
AKR/J,f,F-7,8-12,3.72,1,0
AKR/J,f,F-8,8-12,4.36,1,0
AKR/J,f,F-9,8-12,3.69,1,0
AKR/J,f,F-10,8-12,3.11,1,0
AKR/J,f,F-11,8-12,3.59,1,0
AKR/J,f,F-12,8-12,4.01,1,0
AKR/J,f,F-13,8-12,4.00,1,0
BALB/cByJ,f,F-1,8-12,3.91,1,1
BALB/cByJ,f,F-2,8-12,3.70,1,1
BALB/cByJ,f,F-3,8-12,3.67,1,1
BALB/cByJ,f,F-4,8-12,3.40,1,1
BALB/cByJ,f,F-5,8-12,3.11,1,1
BALB/cByJ,f,F-6,8-12,2.00,1,1
BALB/cByJ,f,F-7,8-12,3.26,1,1
BALB/cByJ,f,F-8,8-12,2.60,1,1
BPL/1J,f,F-1,8-12,3.11,1,1
BPL/1J,f,F-2,8-12,2.00,1,1
BPL/1J,f,F-3,8-12,2.00,1,1
BPL/1J,f,F-4,8-12,2.00,1,1
BPL/1J,f,F-5,8-12,2.00,1,1
BPL/1J,f,F-6,8-12,2.78,1,1
BPL/1J,f,F-7,8-12,2.78,1,1
BPL/1J,f,F-8,8-12,2.00,1,1
"BTBR T<+> Itpr3<tf>/J",f,F-1,8-12,5.60,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-2,8-12,5.46,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-3,8-12,5.60,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-4,8-12,5.80,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-5,8-12,5.88,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-6,8-12,5.85,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-7,8-12,5.76,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-8,8-12,5.89,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-9,8-12,5.05,0,0
"BTBR T<+> Itpr3<tf>/J",f,F-10,8-12,5.55,0,0
BUB/BnJ,f,F-1,8-12,3.08,1,1
BUB/BnJ,f,F-2,8-12,4.03,1,1
BUB/BnJ,f,F-3,8-12,2.30,1,1
BUB/BnJ,f,F-4,8-12,2.48,1,1
BUB/BnJ,f,F-5,8-12,4.00,1,1
BUB/BnJ,f,F-6,8-12,2.00,1,1
BUB/BnJ,f,F-7,8-12,4.19,1,1
BUB/BnJ,f,F-8,8-12,4.39,1,1
C3H/HeJ,f,F-1,8-12,3.97,1,1
C3H/HeJ,f,F-2,8-12,4.57,1,1
C3H/HeJ,f,F-3,8-12,3.72,1,1
C3H/HeJ,f,F-4,8-12,4.97,1,1
C3H/HeJ,f,F-5,8-12,4.59,1,1
C3H/HeJ,f,F-6,8-12,4.02,1,1
C3H/HeJ,f,F-7,8-12,3.65,1,1
C3H/HeJ,f,F-8,8-12,4.62,1,1
C3H/HeJ,f,F-9,8-12,3.72,1,1
C3H/HeJ,f,F-10,8-12,4.08,1,1
C57BL/6J,f,F-1,8-12,4.19,1,1
C57BL/6J,f,F-2,8-12,4.45,1,1
C57BL/6J,f,F-3,8-12,3.67,1,1
C57BL/6J,f,F-4,8-12,3.08,1,1
C57BL/6J,f,F-5,8-12,4.56,1,1
C57BL/6J,f,F-6,8-12,4.09,1,1
C57BL/6J,f,F-7,8-12,4.22,1,1
C57BL/6J,f,F-8,8-12,4.40,1,1
C57BLKS/J,f,F-1,8-12,3.43,1,1
C57BLKS/J,f,F-2,8-12,3.57,1,1
C57BLKS/J,f,F-3,8-12,2.90,1,1
C57BLKS/J,f,F-4,8-12,3.04,1,1
C57BLKS/J,f,F-5,8-12,3.52,1,1
C57BLKS/J,f,F-6,8-12,3.97,1,1
C57BLKS/J,f,F-7,8-12,3.11,1,1
C57BLKS/J,f,F-8,8-12,3.23,1,1
C57BR/cdJ,f,,8-12,,,1
C57L/J,f,,8-12,,,1
C58/J,f,,8-12,,,1
CAST/EiJ,f,F-1,8-12,3.18,1,1
CAST/EiJ,f,F-2,8-12,2.95,1,1
CAST/EiJ,f,F-3,8-12,3.46,1,1
CAST/EiJ,f,F-4,8-12,2.60,1,1
CAST/EiJ,f,F-5,8-12,2.30,1,1
CAST/EiJ,f,F-6,8-12,2.00,1,1
CAST/EiJ,f,F-7,8-12,2.00,1,1
CAST/EiJ,f,F-8,8-12,2.00,1,1
CAST/EiJ,f,F-9,8-12,2.00,1,1
CAST/EiJ,f,F-10,8-12,3.59,1,1
CBA/J,f,F-1,8-12,4.02,1,1
CBA/J,f,F-2,8-12,4.31,1,1
CBA/J,f,F-3,8-12,3.52,1,1
CBA/J,f,F-4,8-12,3.73,1,1
CBA/J,f,F-5,8-12,3.67,1,1
CBA/J,f,F-6,8-12,3.60,1,1
CBA/J,f,F-7,8-12,3.70,1,1
CBA/J,f,F-8,8-12,3.49,1,1
CZECHII/EiJ,f,,8-12,,,1
DBA/2J,f,F-1,8-12,5.81,0,0
DBA/2J,f,F-2,8-12,5.94,0,0
DBA/2J,f,F-3,8-12,6.07,0,0
DBA/2J,f,F-4,8-12,5.73,0,0
DBA/2J,f,F-5,8-12,5.36,0,0
DBA/2J,f,F-6,8-12,4.89,0,0
DBA/2J,f,F-7,8-12,4.93,0,0
DBA/2J,f,F-8,8-12,4.83,0,0
DBA/2J,f,F-9,8-12,4.71,0,0
DBA/2J,f,F-10,8-12,4.71,0,0
DDY/JclSidSeyFrkJ,f,F-1,8-12,4.12,1,1
DDY/JclSidSeyFrkJ,f,F-2,8-12,4.48,1,1
DDY/JclSidSeyFrkJ,f,F-3,8-12,3.73,1,1
DDY/JclSidSeyFrkJ,f,F-4,8-12,3.38,1,1
DDY/JclSidSeyFrkJ,f,F-5,8-12,3.51,1,1
DDY/JclSidSeyFrkJ,f,F-6,8-12,3.08,1,1
DDY/JclSidSeyFrkJ,f,F-7,8-12,2.78,1,1
DDY/JclSidSeyFrkJ,f,F-8,8-12,2.00,1,1
