strain,sex,id,age,group,click,pip8kHz,pip16kHz,pip32kHz
129P1/ReJ,m,13,50,young,50,40,30,55
129P1/ReJ,m,14,50,young,60,60,45,75
129P1/ReJ,m,15,50,young,65,55,40,65
129P1/ReJ,m,16,64,young,45,30,20,45
129P1/ReJ,m,17,64,young,50,45,40,65
129P1/ReJ,m,18,64,young,60,50,50,75
129P1/ReJ,m,19,81,young,55,40,25,65
129P1/ReJ,m,20,81,young,60,65,40,80
129P1/ReJ,f,21,50,young,45,40,30,65
129P1/ReJ,f,22,50,young,45,45,20,60
129P1/ReJ,f,23,50,young,50,40,30,60
129P1/ReJ,f,24,64,young,40,45,20,55
129P1/ReJ,f,25,64,young,45,35,25,50
129P1/ReJ,f,26,64,young,65,50,40,75
129P1/ReJ,f,27,81,young,60,45,35,65
129P1/ReJ,f,28,81,young,65,55,40,70
129P1/ReJ,f,29,81,young,70,65,45,85
129P3/J,m,30,190,old,70,55,70,70
129P3/J,m,31,190,old,75,60,45,80
129P3/J,m,32,190,old,85,55,75,80
129P3/J,m,33,199,old,105,85,80,100
129P3/J,m,34,199,old,65,45,70,80
129P3/J,m,35,199,old,75,50,75,80
129P3/J,m,36,199,old,80,70,75,95
129P3/J,m,37,199,old,90,70,90,85
129P3/J,m,38,199,old,95,70,90,90
129P3/J,f,39,190,old,117,100,90,105
129P3/J,f,40,190,old,90,60,85,100
129P3/J,f,41,190,old,95,65,65,80
129P3/J,f,42,560,old,119,104,99,119
129P3/J,f,43,63,young,45,40,20,60
129P3/J,f,44,63,young,45,45,25,70
129P3/J,f,45,63,young,50,40,30,65
129P3/J,f,46,63,young,60,50,40,70
129P3/J,f,47,63,young,60,60,50,80
129P3/J,f,48,91,old,45,40,25,60
129P3/J,f,49,91,old,55,45,45,70
129P3/J,f,50,91,old,60,50,45,70
129P3/J,f,51,91,old,60,50,45,75
129P3/J,f,52,91,old,75,60,50,85
129T2/SvEmsJ,m,53,216,old,40,45,15,60
129T2/SvEmsJ,m,54,216,old,45,55,20,70
129T2/SvEmsJ,m,55,216,old,55,55,20,70
