strain,sex,id,age,BW,ABR_click,ABR_8,ABR_16,ABR_32,Ao_Pmean,Ao_Pmax,Ao_V,Ao_Vmean,Ao_Vmax,Ao_VTI,HR_echo,IVS_D,IVS_S,LV_AW_D,LV_AW_S,LV_PW_D,LV_PW_S,LV_CO,LV_pctEF,LV_pctFS,LV_SV,LVID_D,LVID_S,LV_vol_D,LV_vol_S,MV_A_V,MV_E_V,TV_A_V,TV_E_V,PA_V,PA_Vmean,PA_Vmax,PA_Pmean,PA_Pmax,PA_VTI
A/J,m,AJ10,11.3,,100,100,80,65,0.610,2.71,758,390,823,15.8,511,0.654,0.994,0.680,1.06,0.542,1.06,13.9,62.9,33.4,27.1,3.27,2.18,43.2,16.0,472,706,409,301,1063,565,1174,1.28,5.52,21.0
A/J,m,AJ11,11.3,25.4,30,60,50,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ12,11.3,24.8,70,70,70,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ13,11.3,26.1,100,70,70,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ14,11.3,27.0,40,55,65,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ15,11.3,27,50,60,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ16,11.3,25.2,70,50,30,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ6,11.3,,50,80,50,60,0.510,2.47,777,355,786,15.5,387,0.650,0.890,0.640,1.04,0.770,0.730,8.66,73.1,40.9,22.4,2.84,1.68,30.6,8.23,418,688,479,346,,,,,,
A/J,m,AJ7,11.3,,100,80,60,70,0.570,3.02,973,377,869,15.2,468,0.800,1.00,0.910,1.25,0.660,0.980,20.7,73.5,41.9,44.2,3.75,2.18,60.2,15.9,505,793,351,227,841,486,952,0.940,3.63,19.9
A/J,m,AJ8,11.3,,40,40,40,30,0.650,3.84,930,404,980,19.3,451,0.830,0.830,0.760,1.18,0.730,1.38,19.2,78.7,46.5,42.5,3.59,1.92,54.0,11.5,523,799,499,370,816,411,823,0.670,2.71,20.4
A/J,m,AJ9,11.3,,100,90,90,90,0.600,3.35,836,388,915,15.0,466,0.600,0.820,0.670,1.01,0.650,0.960,19.1,68.0,37.3,41.1,3.76,2.36,60.4,19.3,390,830,355,301,945,507,1073,1.03,4.60,21.4
AKR/J,m,AKR10,12,,,,,,2.26,9.63,1456,752,1552,27.4,466,0.790,1.22,0.840,1.20,0.740,1.07,22.6,66.9,36.5,48.4,4.05,2.57,72.4,23.9,719,1063,649,597,996,537,1099,1.16,4.83,24.3
AKR/J,m,AKR11,10.0,31.1,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR12,10.0,30.4,40,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR13,10.0,29.8,40,40,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR14,10.0,32.3,30,70,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR15,10.0,31.5,50,50,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16,10.0,28.7,40,40,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16b,12.9,32.6,40,70,55,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR18,12.9,31.7,40,65,50,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
