strain,sex,id,age,bw,drop,swim,threshold,latency_PosPeak1,latency_PosPeak2,latency_PosPeak3,amplitude_P1,amplitude_P2
A/HeJ,m,MJ223,17,25,yes,good,-4.50,1216,1913,,0.946,
A/HeJ,m,MJ222,17,22,yes,good,1.50,1465,2492,,1.44,1.53
A/HeJ,m,MJ224,17,28,yes,good,-4.50,1478,2311,3208,0.861,0.409
A/J,m,MJ138,30,25,yes,good,-1.50,1363,2027,2928,0.409,0.409
A/WySnJ,f,MJ215,9,20,yes,good,-4.50,1241,2045,,1.13,
A/WySnJ,f,MJ214,9,20,yes,good,-4.50,1436,,,0.726,
A/WySnJ,f,MJ213,9,nd,yes,good,-4.50,1465,2471,,1.36,1.14
A/WySnJ,f,MJ211,9,nd,yes,good,1.50,1487,2324,,1.06,0.720
A/WySnJ,m,MJ203,8,nd,yes,good,-1.50,1272,,,0.903,
A/WySnJ,m,MJ204,8,nd,yes,good,-1.50,1424,,,0.488,
BALB/cByJ,f,MJ133,10,23,yes,good,nt,1304,2091,,0.891,0.726
BALB/cByJ,m,MJ134,10,24,yes,good,-7.50,1211,2171,,0.934,
BALB/cByJ,m,MJ135,10,25,yes,good,-7.50,1356,2197,2916,0.739,
BALB/cByJ,m,MJ136,10,23,yes,good,-4.50,1427,2315,3148,1.01,
BUB/BnJ,f,MJ50,12,nd,good,good,-7.50,1229,2092,3074,1.64,1.09
BUB/BnJ,f,MJ49,12,nd,good,good,-1.50,1323,2227,3210,1.17,1.32
BUB/BnJ,f,MJ48,12,nd,yes,good,-1.50,1339,2262,3184,1.04,1.58
BUB/BnJ,f,MJ47,12,nd,yes,good,-1.50,1356,2210,,0.330,0.580
C3H/HeSnJ,f,MJ21,19,nd,,,-7.50,1450,,,0.915,
C3H/HeSnJ,f,MJ24,20,nd,,,-10.5,1355,2222,3000,1.78,0.885
C3H/HeSnJ,f,MJ19,28,nd,,,-1.50,1458,2363,,1.07,
C3H/HeSnJ,m,MJ23,8,nd,,,-10.5,1348,2219,2896,1.56,0.440
C3H/HeSnJ,m,MJ20,11,nd,,,-4.50,1450,2346,,2.36,0.824
C57BL/6J,f,MJ120,5,nd,,,nt,1424,2431,,1.06,0.311
C57BL/6J,f,MJ11,27,nd,,,-10.5,1467,2338,,2.69,2.57
C57BL/6J,f,MJ04,56,nd,,,-1.50,1221,1973,2676,1.04,1.12
C57BL/6J,f,MJ02,56,nd,,,-4.50,1264,2024,,1.85,0.952
C57BL/6J,f,MJ03,56,nd,,,-4.50,1339,2154,2818,1.26,0.665
C57BL/6J,f,MJ05,56,nd,,,-1.50,1339,2151,3294,1.43,1.10
C57BL/6J,m,MJ18,5,nd,,,-10.5,1542,2473,,1.55,
C57BL/6J,m,MJ33,5,17,,,-7.50,1441,2236,3099,1.95,1.51
C57BL/6J,m,MJ38,5,21,,,-7.50,1281,2127,2955,2.09,0.915
C57BL/6J,m,MJ246,6,18,,,-4.50,1390,2227,,1.13,0.403
C57BL/6J,m,MJ209,6,20,yes,good,-7.50,1419,2268,3398,1.82,1.59
C57BL/6J,m,MJ247,6,17,,,-7.50,1297,2008,2718,1.33,0.873
C57BL/6J,m,MJ301,6,18,,good,-7.50,1334,2167,,0.958,0.732
C57BL/6J,m,MJ303,6,18,,good,nt,1380,2196,3093,2.08,0.458
C57BL/6J,m,MJ302,6,20,,good,-4.50,1512,2408,,0.806,0.403
C57BL/6J,m,MJ113,7,nd,,,-4.50,1323,,,0.537,
C57BL/6J,m,MJ118,8,nd,,,-7.50,1305,2092,2862,1.44,0.598
C57BL/6J,m,MJ57,9,nd,,,-4.50,1365,,,1.04,
C57BL/6J,m,MJ75,12,nd,,,nt,1373,2143,,1.39,0.433
C57BL/6J,m,MJ244,13,20,,,-7.50,1304,2062,2763,1.23,0.385
C57BL/6J,m,MJ245,13,20,,,-15,1246,2066,,1.24,1.01
CAST/EiJ,f,MJ252,10,15,yes,good,-1.50,1492,2456,,1.73,0.964
CAST/EiJ,f,MJ253,10,14,yes,good,-7.50,1356,2192,3081,1.15,0.659
CAST/EiJ,f,MJ255,10,14,yes,good,-1.50,1385,2290,,0.952,0.677
CAST/EiJ,f,MJ254,10,nd,yes,good,-7.50,1710,2586,3240,1.17,0.867
CBA/J,f,MJ149,9,30,yes,good,-4.50,1296,2150,2987,0.934,0.879
CBA/J,f,MJ148,9,30,yes,good,-7.50,1368,1948,3123,0.763,0.647
CBA/J,m,MJ150,9,31,yes,good,-7.50,1237,2133,,0.561,0.696
CBA/J,m,MJ151,9,31,yes,good,-7.50,1326,2210,,0.500,
CE/J,m,MJ263,13,40,yes,good,-1.50,1174,2179,,0.903,0.324
DBA/1LacJ,f,MJ281,11,16,yes,good,-1.50,1321,2167,,1.06,0.641
DBA/1LacJ,f,MJ280,11,15,yes,good,-1.50,1414,2615,,2.05,1.72
