strain,sex,id,2310061N02Rik,Actg1,Adh6b,Ass1,Capn12,Cdsn,Crisp1,Ctsb,Dsc2,Dusp14,Eef1a1,Fabp4,Fabp5,Gm11568,Hist1h2bp,Hist1h4a,Krt16,Krt17,Krt31,Krt32,Krt75,Krt81,Krt82,Krt83,Krt84,Krtap3_2,Krtap4_6,Krtap6_2,Krtap11_1,Krtap13_1,Krtap14,Krtap15,Krtap16_1,Krtap19_1,Krtap19_3,Krtap19_4,Krtap19_5,Lgals7,Me1,Mlf1,Pkp1,S100a3,Sfn,Tchhl1,Tubb2a,Vsig8
CAST/EiJ,f,CAS1,0,17,24,14,11,9,5,0,19,14,13,3,0,0,4.667,8,10.658,74.99,109.521,6.333,54.522,676.052,19,144.316,24,7,0,0,0,23,0,94,0,8,7,0,14,0,0,1,11,15,4,12,8,18
CAST/EiJ,f,CAS2,0,17,31,9,5,11,5,0,25,7,16,3,0,0,4.833,11,9.486,74.166,126.552,5.27,54.88,705.445,18.172,64.555,31.076,6,0,0,0,23,16,61,0,7,4,0,11,0,0,0,10,18,5.625,6,10.636,18
CAST/EiJ,m,CAS3,0,14,15,14,13,5,2,3,17,13,11,5,0,0,4.5,16,9.1,68.677,24.607,3.364,44,698.132,22,143.689,28.069,8,0,0,0,31,26,63,0,8,11,2,15,0,0,1.5,8,11,4.5,14,6,17
CAST/EiJ,m,CAS4,0,12,22,8,9,5,2,2,16,12,15,4,4,0,4.5,13,6.358,72.388,59.366,3.556,35.889,709.688,17.882,106,34,7,0,0,0,29,0,74,0,6,9,0,14,0,0,0,10,21,8.167,14,10.5,11
C3H/HeJ,f,C3H1,0,10,12,9,0,0,0,3,14,13,4,5,0,0,3.667,6,12.343,64.49,76.794,2.551,42.636,147.179,8,343.234,24.364,14,0,0,6,23,22,89,0,9,22,10,24,0,0,0,10,27,23.625,6,13.357,14
C3H/HeJ,f,C3H2,0,10,0,11,0,0,2,5,14,9,10,5,0,0,3.667,7,7.171,76.829,33.418,3.391,39.639,165.823,8,275.9,22.361,12,0,0,2,30,16,57,9.9,12.1,16,9,29,0,0,1.5,7,20,15,12,10,16
C3H/HeJ,m,C3H3,0,14,13,9,0,0,0,10,12,13,7,6,0,0,5.167,9,7.368,72.632,60.96,3.808,49.681,136.443,6,318.24,23.319,13,4,3,3,16,22,64,13.2,8.8,20.714,8,23,0,0,1,5,18,11,7,23.4,21
C3H/HeJ,m,C3H4,0,9,9,8,2,0,2,5,8,13,7,4,0,0,4.167,8,8.6,68.4,52.294,4.604,41,178.319,7,294.689,23,13,0,0,3,17,17,61,0,8,18,11,33,0,1,0,8,15,18.9,15,14.615,15
C57BL/6J,f,C571,6.286,12,8,14,10,8,7,3,18,20,15,3,0,8.571,4.833,15,23.111,81.828,38.586,0,59,654.703,10,51.221,44.109,7,6,3,3,37.714,31,81,7.28,6,18.72,10,28,0,0,1.5,9,17,5,10,10,20
C57BL/6J,f,C572,0,16,6,13,4,5,6,6,19,24,16,5,0,3.5,5.667,14,19.8,87.702,24.53,1.84,54,688.444,8.054,64.941,34,8,4,5,7,40,31,119,9.991,6.4,14.609,4,18,0,0,1.5,10,18,13.846,11,18.615,22
C57BL/6J,m,C573,0,15,5,11,8,3,3,7,20,27,14,2,0,10.5,5.167,13,17,107.696,57.267,0,54.915,706.317,5.085,58.797,37,10,7,6,5,41,29,129,7.843,5.417,20.741,7,24,0,0,1.5,11,17,3.333,13,5,24
C57BL/6J,m,C574,5.75,10,7,11,7,6,3,4,21,21,13,0,0,7.158,5.5,14,21.913,75.046,20.783,0,55,680.617,9,70.032,36,10,6,2,3,40.25,29,86.961,9.29,5,22.71,8,24,3,0,1,6,18,5.5,8,5,19
DBA/1J,f,DBA1,6.982,9,10,7,8,0,3,4,14,23,16,0,0,5.368,6,11,28.675,52.249,150.905,3.522,37,713.436,16.112,81.92,32,12,0,3,6,57.018,31,87.973,0,14,0,12,30,0,0,0,9,22,12.5,9,2,22
DBA/1J,f,DBA2,16.667,6,10,5,3,0,3,0,9,20,22,0,0,7.31,4.5,10,21.592,53.295,212.133,4.267,37.333,717.885,15.102,59.976,25,11,5,0,5,53.333,37,116.111,0,17,4,9,32,0,0,2,7,23,8.25,6,3,24
DBA/1J,m,DBA3,4.476,7,11,4,3,4,3,0,11,22,14,0,0,19,5.833,12,26.28,54.664,61.333,1.667,39,726.705,12.136,196.322,30,11,6,0,3,42.524,33,103.2,0,12,2,4,26,0,0,0,5,24,5.625,5,3,25
DBA/1J,m,DBA4,13.2,8,7,3,0,6,3,0,11,22,17,0,0,2.75,5.333,10,19.26,54.74,173.448,4.75,32.731,753.662,11.106,190.595,22,13,7,3,5,41.8,49,105,0,19,0,7,42,0,0,1.5,6,17,11.538,8,4,22
"STOCK a/a ma Flg<ft>/J",f,MAFT1,7.903,10.667,11,8,0,5,4,9,15,25,15,5,0,0,5.833,12,9.318,78.682,20.186,0,44.878,664.515,7.062,128.213,22.11,10,4,0,9,62.097,20,59,5.217,5,18.783,3,12,2,0,2,11,17,11.455,11,5,14
"STOCK a/a ma Flg<ft>/J",f,MAFT2,3.176,19.167,16,10,0,4,3,6,24,23,12,2,5,0,5.667,14,8,108.706,159.718,1.087,58,655.061,3,173.473,23.251,4,0,0,8,32.824,13,69,0,0,0,0,4,3,0,2,20,18,8.4,12,12,18
"STOCK a/a ma Flg<ft>/J",m,MAFT3,9.643,12,13,8,0,4,4,5,9,16,10,4,0,0,6,10,0,48.83,143.327,0,39.692,706.842,4,70.557,14,10,6,0,7,65.357,36,78.254,0,4,17,0,12,0,0,1.5,10,17,4.8,4,6,16
"STOCK a/a ma Flg<ft>/J",m,MAFT4,8.506,10,14,9,2,0,3,5,13,18,13,2,0,0,5.667,7,5.242,59.758,219.074,1.077,37,772.364,5,202.824,17,10,0,0,9,75.494,26,79,0,8,19,4,12,3,0,1.5,14,18,6,8,9,10
"MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J",f,MRL-FX1,17.667,9,7,3,4,0,0,0,0,14,13,5,3,0,5.667,8,0,0,118.808,4,4,878.625,9.13,171.552,0,13,0,5,5,35.333,31,92.361,0,19,0,0,23,3,3,0,5,27,13.765,0,8,23
"MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J",f,MRL-FX2,14.182,9,5,0,7,0,0,0,0,16,14,6,6,0,6,6,0,5,39.645,2.833,8,928.7,10,62.335,0,15,0,3,6,37.818,27,72,0,0,0,0,24,0,1.5,1.5,4,28,11,0,5,22
"MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J",m,MRL-FX3,15.377,8,5,0,7,0,0,0,0,19,17,3,8,0,5,7,0,3,83.553,3.5,7,914.2,8,58.357,0,11,0,5,6,51.623,36,77.731,0,22,0,0,24,5,0,0,5,25,12,0,8,27
"MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J",m,MRL-FX4,14.825,7,7,3,7,0,0,0,0,22,16,5,7,0,5.333,3,0,0,77.116,6,8,920.261,11,168.525,0,10,0,4,7,50.175,39,66,0,23,0,16,27,4,2.5,0,5,29,12.692,0,6,19
MRL/MpJ,f,MRLMPJ1,10.918,12,12,12,7,6,6,0,17,20,25,4,3,0,4.5,9,29.471,80.529,62.321,2.7,72.458,810.134,14.061,68.507,33,11,0,6,7,63.082,36,90.947,0,13,4,12,32,0,2,0,9,27,10.625,9,20.571,26
MRL/MpJ,f,MRLMPJ2,8.8,13,10,6,6,6,12,0,11,21,20,3,5,0,5.333,10,19.826,74.242,91.64,2.5,51.341,753.047,12.131,62.67,27.614,8,0,4,5,46.2,42,111.323,0,18,4,10,37,0,1.5,0,8,22,7.636,8,12.308,19
MRL/MpJ,m,MRLMPJ3,6.923,14,10,12,5,6,9,0,9,20,17,3,3,0,5.5,15,29.371,68.193,55.608,2.24,44,743.759,18.789,125.674,32,12,0,5,8,68.077,39,93.277,0,14,4,8,29,0,2,0,8,17,9.692,10,16.889,13
MRL/MpJ,m,MRLMPJ4,7.412,17,10,10,4,5,4,0,7,20,13,6,5,0,4.667,11,24.168,53.52,68.833,2.5,44.063,692.171,9,64.748,30,14,0,3,6,55.588,36,82.899,0,16,0,11,36,0,1.5,0,3,21,10.5,6,8,20
NOD/ShiLtJ,f,NOD1,10.306,12.857,2,5,6,0,4,0,11,22,20,0,0,34.4,5.333,12,19.376,78.221,68.155,3.067,53.395,802.637,16,63.392,36,13,7.091,4,5,60.694,31,83,4.235,4,13.765,4,21,0,2,1,7,24,6.6,6,8.8,16
NOD/ShiLtJ,f,NOD2,14.16,17.368,4,4,3,0,5,0,14,25,17,4,2,44.4,5.333,13,25.163,57.588,34.458,2.754,35,759.893,13,65.403,36,16,10,3,4,44.84,36,76.25,8.891,5.385,21.724,6,18,0,0,0,4,30,7.778,9,10,15
NOD/ShiLtJ,m,NOD3,15.703,10,0,6,8,0,6,0,12,19,17,3,0,15.805,4.833,11,19.497,52.91,59.43,1.5,37.597,817.515,15,179.334,25.403,9,7,0,6,67.297,31,76.364,10.084,4.308,15.942,6,24,0,1,0,7,25,11,8,16.731,21
NOD/ShiLtJ,m,NOD4,14.825,8,2,8,9,0,5,0,13,20,16,3,0,42,5.333,12,19.684,50.675,44.204,2.944,43,759.362,15,78.905,31,11,8,0,4,50.175,32,87.26,9.429,6,12.571,7,26,0,0,1.5,9,26,6,6,11,16
NZW/LacJ,f,NZW1,4.683,16,10,6,5,5,4,0,14,21,18,0,3,8.974,6,10,24.024,63.976,38.659,3.165,38,647.507,13,114.244,37,7,9,5,4,43.317,35,69,0,10,9,3,26,3,0,0,7,24,9.75,7,8,19
NZW/LacJ,f,NZW2,3.6,15,5,7,5,7,5,0,11,24,14,0,3,12.25,5.667,11,20.472,53.273,26.864,0,40,644.542,13,62.796,34,14,8,4,5,38.4,33,87.408,0,16,13,0,20,0,0,0,7,22,10.833,5,12.444,19
NZW/LacJ,m,NZW3,6.9,14,7,6,2,5,2,0,4,24,16,0,3,37.046,4.833,6,20.41,45.25,32.529,2.907,35.226,694.095,16.177,194.584,32,8,8,4,7,62.1,32,74.921,0,7,5,0,30,0,0,0,7,36,12.467,0,6.667,20
NZW/LacJ,m,NZW4,8.292,10,9,6,0,6,2,0,0,24,22,0,5,28.7,5.833,9,21.875,40.78,77.874,0,31.846,753.277,15,196.73,31,4,9,6,6,68.708,27,105.545,0,9,13,0,27,0,2,0,6,29,10,4,5,18
SB/LeJ,f,SB1,24.75,5,7,0,9,0,0,7,0,21,8,0,0,22,6.333,9,0,6,36.781,2.589,11,832.719,9,73.742,0,12,6,5,6,65.25,40,112.866,14.667,7.333,23,14,36,0,1.5,2,5,21,7,0,3,26
SB/LeJ,f,SB2,24.026,4,12,0,4,0,0,6,0,18,12,0,0,0,5.833,5,0,5,26.134,0,7,745.324,9,67.375,0,16,5,4,7,58.974,34,128.164,8.797,13.444,22.759,12,34,3,2.5,1.5,2,13,8,0,4,33
SB/LeJ,m,SB3,26.049,2,5,0,4,0,0,0,0,20,6,0,0,29,5.167,5,0,6,42.056,1.788,5,730.317,8,65.65,0,16,7,5,4,62.951,37,124.086,10.961,5.333,25.563,9,32,4,2,1.5,5,18,7,0,5,28
SB/LeJ,m,SB4,17.524,3,5,0,10,0,0,0,0,21,9,0,0,14.4,5.333,7,0,6,45.871,0,9,753.256,8,60.338,0,14,4,4,6,51.476,35,109.072,14.263,7.737,39,14,32,3,2.5,1.5,2,22,9,0,5,18
WSB/EiJ,f,WSB1,4.941,15,11,8,0,0,3,0,10,18,16,4,0,13.714,7.667,15,15.968,50.452,98.838,3.522,40.263,682.615,17,155.416,33,11,0,0,5,58.059,38,80,0,3,11,3,19,0,0,0,10,24,8.4,3,6,21
WSB/EiJ,f,WSB2,6.429,16,11,6,0,5,10,3,7,17,12,4,0,33.5,4.833,12,8.273,67.31,58.345,4.414,47.7,572.117,16,50.262,35,8,0,4,3,38.571,33,84,6.75,0,11.25,5,19,0,0,0,4,18,4,5,0,24
WSB/EiJ,m,WSB3,6.828,13,12,6,5,5,5,0,14,22,12,4,0,5.308,4.667,14,11.949,62.999,133.316,2.75,37.333,87.978,17,52.847,36,8,0,5,3,59.172,41,87,7.5,4,8.038,4,26,0,0,2,8,22,10.111,4,3,22
WSB/EiJ,m,WSB4,5.849,15,15,5,0,6,5,6,11,15,16,8,0,13.677,5.333,13,8.417,75.475,60.519,2.286,48.1,672.062,16.039,64.354,39,10,0,5,5,56.151,41,92.909,6,2,8,6,34,0,1,2,10,19,8.909,7,5,23
