strain,sex,id,treatment,pctLW_BW,BAC,ALT,steatosis,inflammation,necrosis,total_pathology,avg_UAC,peak_UAC,plasma_homocysteine,liver_GSH,liver_homocysteine,liver_GSSG,liver_GSHratio,liver_methionine,liver_SAM,liver_SAH,liver_SAM_SAH,liver_TG,liver_Mttp,liver_Acox1,liver_Adipor2,liver_HSPA5,liver_DDIT3,liver_BHMT,liver_Ddit3,liver_Cebpa,liver_Srebf1,liver_SREBF1,liver_Gnmt,liver_Ahcy,liver_Cbs,liver_Cth,liver_Mthfr,liver_Mat1a,liver_Mtr
129S1/SvImJ,m,156,"HFD EtOH",10.00,575.58,111.47,2.5,0.5,0.5,3.5,265.57,566.03,13.04,4.78,0.35,1.27,3.78,1.30,0.61,0.34,1.79,59.30,138.49,95.82,27.35,90.14,103.26,95.99,169.92,31.06,41.74,103.45,158.50,182.16,50.65,172.74,34.43,552.05,
129S1/SvImJ,m,159,"HFD EtOH",6.38,89.72,24.24,2.5,0.5,0.5,3.5,240.32,529.26,17.06,17.09,0.39,2.27,7.54,0.69,0.43,0.51,0.85,48.67,154.73,150.36,116.34,127.38,93.49,90.32,76.04,40.99,97.22,90.10,199.24,233.79,91.30,158.95,114.21,464.22,111.44
129S1/SvImJ,m,160,"HFD EtOH",7.50,706.61,162.33,1.5,0.5,0.0,2.0,375.50,926.60,9.74,6.52,0.30,1.59,4.11,1.12,0.60,0.29,2.09,31.14,149.46,135.51,79.96,134.37,99.07,76.75,107.54,49.76,65.04,101.31,199.24,232.17,93.22,247.70,66.51,406.94,97.01
129S1/SvImJ,m,278,HFD,5.35,30.26,14.30,0.0,0.5,0.0,0.5,12.47,24.26,7.07,38.57,0.17,1.66,23.29,0.78,0.62,0.30,2.09,7.29,114.06,120.45,97.60,,,,84.57,121.13,109.64,101.58,123.79,112.39,120.75,98.76,118.52,108.53,128.01
129S1/SvImJ,m,280,HFD,6.13,25.81,9.32,0.0,0.5,0.0,0.5,13.38,30.20,7.43,34.43,0.18,2.85,12.08,0.81,0.55,0.27,2.06,5.55,92.00,86.36,87.20,92.74,105.58,100.82,75.17,137.22,91.56,99.91,65.42,76.77,74.85,81.33,66.21,76.74,82.72
129S1/SvImJ,m,281,HFD,4.96,24.65,7.82,0.0,0.5,0.0,0.5,6.95,16.77,3.06,30.71,0.24,4.17,7.37,0.92,0.53,0.26,2.04,7.86,93.94,93.20,115.20,107.26,94.42,99.18,140.27,41.65,98.81,98.51,110.79,110.84,104.40,119.91,115.28,114.72,89.27
AKR/J,m,43,"HFD EtOH",6.33,44.93,12.56,0.5,0.5,1.0,2.0,142.31,511.79,5.01,46.67,0.27,2.07,22.51,0.93,0.51,0.34,1.50,,,,,,,,188.77,64.99,90.29,144.38,131.31,122.04,125.07,171.14,107.56,194.92,73.55
AKR/J,m,49,"HFD EtOH",7.34,27.37,9.74,0.5,0.5,0.0,1.0,228.13,573.68,14.47,35.21,0.26,2.91,12.12,0.97,0.63,0.35,1.80,,,,,119.39,63.13,85.47,117.01,71.61,94.13,151.56,185.69,211.02,98.13,235.40,31.54,239.97,46.23
AKR/J,m,50,"HFD EtOH",7.38,25.28,16.77,1.0,0.5,0.0,1.5,229.38,581.54,10.86,42.66,0.24,2.72,15.70,0.71,0.47,0.34,1.39,,,,,118.68,78.97,108.00,166.63,129.98,100.88,141.34,155.07,164.42,125.07,130.60,72.46,139.75,93.75
AKR/J,m,63,HFD,6.35,24.51,20.74,0.0,0.5,0.5,1.0,25.09,58.75,4.89,60.15,0.24,2.27,26.46,0.82,0.60,0.29,2.08,,,,,83.16,103.51,104.48,65.67,74.48,83.47,103.10,95.24,80.33,84.06,110.33,76.94,77.35,67.68
AKR/J,m,64,HFD,6.04,29.52,34.36,0.0,0.0,0.0,0.0,12.16,26.29,3.63,57.12,0.27,1.95,29.31,1.43,0.73,0.31,2.34,,,,,116.84,96.49,95.52,100.23,130.58,106.39,101.18,142.36,134.17,112.46,99.43,98.07,109.39,73.55
AKR/J,m,65,HFD,8.26,30.71,20.54,0.0,2.0,0.0,2.0,5.70,22.17,4.39,43.45,0.19,2.82,15.40,1.33,0.66,0.22,2.92,,,,,,,,134.10,94.93,110.14,95.72,62.40,85.50,103.48,90.24,124.99,113.25,158.76
BALB/cByJ,m,171,"HFD EtOH",8.41,544.02,73.63,2.0,0.5,0.0,2.5,158.97,382.27,29.15,25.27,0.38,3.87,6.54,0.44,0.41,0.37,1.11,,,,,134.71,76.43,79.46,46.76,57.94,55.89,123.41,98.46,113.99,52.74,131.45,30.96,144.72,40.38
BALB/cByJ,m,174,"HFD EtOH",7.69,192.77,76.82,2.5,0.5,0.0,3.0,108.49,305.53,17.32,27.86,0.33,2.55,10.92,0.42,0.53,0.38,1.37,,,,,118.45,116.07,78.95,54.09,38.22,57.06,72.67,83.95,77.86,60.58,86.72,30.96,111.21,61.21
