strain,sex,id,bw,age,IC,FRC,TLC,VC,Cdyn130,CRS,CL,R,sR,VDF,slope,VA,D_CO,sD_CO,ratio_FRC_TLC,ratio_VDF_TLC,ratio_TLC_bw,ratio_VC_bw,ratio_FRC_bw,ratio_VDF_bw,ratio_CL_TLC,ratio_Cdyn130_TLC
129S1/SvImJ,m,S100,25.3,91,996,303,1299,1144,30.3,53.4,61.9,1.62,2.10,234,0.515,1146,12.3,10.7,0.233,0.180,51.3,45.2,12.0,9.24,0.0476,0.0233
129S1/SvImJ,m,S101,20.1,91,794,262,1056,915,27.1,41.4,49.9,0.765,0.808,,,973,11.6,11.9,0.248,,52.6,45.5,13.1,,0.0473,0.0256
129S1/SvImJ,m,S102,29.3,92,990,296,1285,1120,31.1,52.3,61.8,1.35,1.74,233,0.466,1184,13.3,11.2,0.230,0.181,43.9,38.2,10.1,7.95,0.0481,0.0242
129S1/SvImJ,m,S103,26.3,92,1007,328,1336,1146,33.9,56.0,64.6,1.19,1.59,229,0.617,1213,13.5,11.1,0.246,0.172,50.8,43.6,12.5,8.71,0.0483,0.0254
129S1/SvImJ,m,S104,26.2,93,1072,324,1396,1206,37.2,56.3,64.5,1.01,1.41,236,0.643,1267,13.7,10.8,0.232,0.169,53.3,46.0,12.4,9.00,0.0462,0.0266
129S1/SvImJ,m,S105,25.7,93,1040,336,1377,1169,35.1,54.4,63.1,1.01,1.39,238,0.522,1215,13.1,10.8,0.244,0.173,53.6,45.5,13.1,9.25,0.0458,0.0255
129S1/SvImJ,m,S106,28,94,1012,314,1326,1137,36.3,50.3,,0.823,1.09,239,0.551,1166,12.2,10.5,0.237,0.180,47.3,40.6,11.2,8.54,,0.0274
129S1/SvImJ,m,S107,26.8,94,1015,304,1319,1146,37.3,51.4,60.7,0.608,0.802,238,0.647,1176,12.7,10.8,0.230,0.181,49.2,42.8,11.3,8.89,0.0460,0.0283
129S1/SvImJ,m,S108,24.8,98,1021,319,1340,1157,39.6,54.7,,0.749,1.00,215,0.666,,,,0.238,0.160,54.0,46.6,12.9,8.67,,0.0296
129S1/SvImJ,m,S109,29.5,98,1042,325,1367,1165,35.0,54.4,63.3,1.05,1.43,226,0.662,1219,14.0,11.5,0.238,0.165,46.3,39.5,11.0,7.66,0.0463,0.0256
