strain,sex,id,BW,testes,seminal_vesicle,sperm_count
129S1/SvImJ,m,2448_1,22.2,0.188,0.150,7.50
129S1/SvImJ,m,2448_2,28.5,0.222,0.131,3.75
129S1/SvImJ,m,2448_3,24.5,0.211,0.207,12.5
129S1/SvImJ,m,2448_4,23.2,0.180,0.191,12.5
129S1/SvImJ,m,2448_5,24,0.188,0.208,12.2
A/J,m,646_10,26.2,0.168,0.0870,1.75
A/J,m,646_6,22.6,0.143,0.168,10.5
A/J,m,646_7,27.1,0.147,0.170,6.75
A/J,m,646_8,24.8,0.142,0.156,4.50
A/J,m,646_9,24.3,0.151,0.166,4.75
AKR/J,m,648_11,28,0.121,0.187,2.75
AKR/J,m,648_12,27,0.108,0.122,2.75
AKR/J,m,648_13,24.1,0.100,0.160,1.25
AKR/J,m,648_14,25.7,0.107,0.192,3.50
AKR/J,m,648_15,27,0.116,0.182,2.50
BALB/cByJ,m,1026_16,24.9,0.161,0.152,6.50
BALB/cByJ,m,1026_17,27,0.183,0.151,4.50
BALB/cByJ,m,1026_18,27.5,0.210,0.206,3.50
BALB/cByJ,m,1026_19,26.5,0.171,0.200,8
BALB/cByJ,m,1026_20,25.3,0.186,0.179,18.2
"BTBR T+ tf/J",m,2282_66,32.2,0.193,0.190,8.75
"BTBR T+ tf/J",m,2282_67,33.8,0.198,0.216,8.75
"BTBR T+ tf/J",m,2282_68,29.7,0.206,0.189,6.00
"BTBR T+ tf/J",m,2282_69,30.8,0.208,0.205,15.2
"BTBR T+ tf/J",m,2282_70,29.5,0.187,0.222,10.2
C3H/HeJ,m,659_21,25.7,0.157,0.212,5.25
C3H/HeJ,m,659_22,25,0.173,0.186,3.25
C3H/HeJ,m,659_23,25.5,0.157,0.176,1.50
C3H/HeJ,m,659_24,25.4,0.154,0.231,5.25
C3H/HeJ,m,659_25,23.6,0.147,0.200,6.50
C57BL/6J,m,664_26,26.5,0.188,0.226,23.8
C57BL/6J,m,664_27,23.4,0.170,0.209,11.5
C57BL/6J,m,664_28,25,0.184,0.156,13.5
C57BL/6J,m,664_29,24.9,0.189,0.197,17.2
C57BL/6J,m,664_30,25.3,0.177,0.200,4.50
CAST/EiJ,m,928_31,15,0.100,0.0610,9.50
CAST/EiJ,m,928_32,14.8,0.0921,0.0590,8.50
CAST/EiJ,m,928_33,15.4,0.100,0.0830,9.25
CAST/EiJ,m,928_34,11.1,0.0730,0.190,1.25
CAST/EiJ,m,928_35,14.3,0.0970,0.0640,8.50
DBA/2J,m,671_36,23.4,0.166,0.264,8
DBA/2J,m,671_37,25.3,0.185,0.266,5.75
DBA/2J,m,671_38,23.4,0.165,0.245,13.2
DBA/2J,m,671_39,22.8,0.147,0.312,9
DBA/2J,m,671_40,24.1,0.181,0.255,10.2
FVB/NJ,m,1800_41,26,0.143,0.224,12.5
FVB/NJ,m,1800_42,25.4,0.170,0.234,12
FVB/NJ,m,1800_43,23.8,0.204,0.185,10.2
FVB/NJ,m,1800_44,21.6,0.247,0.151,6.75
FVB/NJ,m,1800_45,25.4,0.194,0.240,14.8
NOD/ShiLtJ,m,1976_46,23.4,0.186,0.292,10
NOD/ShiLtJ,m,1976_47,25,0.182,0.320,10.8
NOD/ShiLtJ,m,1976_48,27.3,0.184,0.315,5
NOD/ShiLtJ,m,1976_49,24.5,0.195,0.236,8.75
NOD/ShiLtJ,m,1976_50,26.4,0.184,0.300,4.75
NZW/LacJ,m,1058_51,29.2,0.156,0.173,4.25
NZW/LacJ,m,1058_52,29.7,0.170,0.151,5
NZW/LacJ,m,1058_53,31.8,0.162,0.192,3.25
NZW/LacJ,m,1058_54,28.8,0.156,0.157,8.75
NZW/LacJ,m,1058_55,30.2,0.156,0.174,7.25
PWD/PhJ,m,4660_56,16,0.118,0.0810,9.25
PWD/PhJ,m,4660_57,15.8,0.120,0.101,6
PWD/PhJ,m,4660_58,,,,
PWD/PhJ,m,4660_59,,,,
PWD/PhJ,m,4660_60,,,,
WSB/EiJ,m,1145_61,15.6,0.129,0.106,8.50
WSB/EiJ,m,1145_62,16.6,0.143,0.0930,10.2
WSB/EiJ,m,1145_63,13.5,0.142,0.0700,5.75
WSB/EiJ,m,1145_64,13,0.119,0.0870,8.75
WSB/EiJ,m,1145_65,15.2,0.139,0.101,14
