strain,sex,id,group,inoculum,age_(d),bw_start,bw_change,survival,resistance
129S1/SvImJ,f,1,lo,100,56,18.9,108.5,30,1
129S1/SvImJ,f,2,lo,100,56,17.77,106.4,30,1
129S1/SvImJ,f,3,lo,100,56,21.6,108.0,30,1
129S1/SvImJ,f,4,lo,100,56,18.35,98.1,30,1
129S1/SvImJ,f,5,lo,100,56,20.65,107.2,30,1
129S1/SvImJ,f,6,lo,1000,56,18.68,107.8,30,1
129S1/SvImJ,f,7,lo,1000,56,17.74,103.2,30,1
129S1/SvImJ,f,8,lo,1000,56,20.33,102.2,30,1
129S1/SvImJ,f,9,lo,1000,56,14.37,108.1,30,1
129S1/SvImJ,f,10,lo,1000,56,18.7,88.8,30,1
129S1/SvImJ,f,11,med,10000,50,17,83.4,9,0
129S1/SvImJ,f,12,med,10000,50,15.1,78.5,9,0
129S1/SvImJ,f,13,med,10000,50,18.2,72.3,12,0
129S1/SvImJ,f,14,med,10000,50,13.2,80.0,9,0
129S1/SvImJ,f,15,med,10000,50,14.7,86.0,9,0
129S1/SvImJ,f,16,med,10000,56,20.13,91.0,9,0
129S1/SvImJ,f,17,med,10000,56,17.5,73.9,12,0
129S1/SvImJ,f,18,med,10000,56,17.43,70.2,10,0
129S1/SvImJ,f,19,med,10000,56,18.6,75.5,11,0
129S1/SvImJ,f,20,med,10000,59,19.38,78.3,10,0
129S1/SvImJ,f,21,med,10000,59,18.28,81.8,10,0
129S1/SvImJ,f,22,med,10000,59,18.7,77.6,10,0
129S1/SvImJ,f,23,hi,100000,50,16.6,74.8,8,0
129S1/SvImJ,f,24,hi,100000,50,16.5,88.7,7,0
129S1/SvImJ,f,25,hi,100000,50,22.4,73.7,11,0
129S1/SvImJ,f,26,hi,100000,50,17.2,75.1,9,0
129S1/SvImJ,f,27,hi,100000,50,16.4,79.6,8,0
129S1/SvImJ,f,28,hi,1000000,50,17,75.3,8,0
129S1/SvImJ,f,29,hi,1000000,50,17.4,73.0,9,0
129S1/SvImJ,f,30,hi,1000000,50,17.7,76.8,8,0
129S1/SvImJ,f,31,hi,1000000,50,16.2,80.2,6,0
129S1/SvImJ,f,32,hi,1000000,50,14,84.6,7,0
129X1/SvJ,f,33,lo,1000,59,20.36,100.1,30,1
129X1/SvJ,f,34,lo,1000,59,20.7,76.4,30,1
129X1/SvJ,f,35,lo,1000,59,20.01,73.0,30,1
129X1/SvJ,f,36,lo,1000,59,21.95,74.5,30,1
129X1/SvJ,f,37,lo,1000,59,18.9,77.4,30,1
129X1/SvJ,f,38,med,10000,59,20.7,80.7,8,0
129X1/SvJ,f,39,med,10000,59,20.89,74.6,9,0
129X1/SvJ,f,40,med,10000,59,21.38,75.1,9,0
129X1/SvJ,f,41,med,10000,59,21.3,75.9,9,0
129X1/SvJ,f,42,med,10000,59,21.6,71.1,9,0
129X1/SvJ,f,43,hi,100000,59,18.94,81.3,7,0
129X1/SvJ,f,44,hi,100000,59,21.27,74.3,8,0
129X1/SvJ,f,45,hi,100000,59,19.89,81.8,8,0
129X1/SvJ,f,46,hi,100000,59,22.05,79.4,8,0
129X1/SvJ,f,47,hi,100000,59,19.28,70.5,9,0
A/HeJ,f,48,lo,1000,51,17.70,84.5,30,1
A/HeJ,f,49,lo,1000,51,17.09,89.8,30,1
A/HeJ,f,50,lo,1000,51,18.36,105.4,30,1
A/HeJ,f,51,lo,1000,51,18.42,99.5,30,1
A/HeJ,f,52,lo,1000,42,15.7,108.9,30,1
A/HeJ,f,53,lo,1000,42,17.3,105.2,30,1
A/HeJ,f,54,lo,1000,42,14.4,81.5,30,1
A/HeJ,f,55,lo,1000,42,18.2,102.4,30,1
A/HeJ,f,56,lo,1000,42,14.1,106.0,30,1
A/HeJ,f,57,med,10000,51,19.54,91.3,30,1
A/HeJ,f,58,med,10000,51,21.30,77.8,10,0
A/HeJ,f,59,med,10000,51,21.09,79.1,11,0
A/HeJ,f,60,med,10000,51,18.78,78.8,10,0
A/HeJ,f,61,med,10000,51,18.00,70.7,30,1
A/HeJ,f,62,med,10000,42,16.6,86.7,13,0
A/HeJ,f,63,med,10000,42,15.5,84.5,12,0
A/HeJ,f,64,med,10000,42,15.4,85.1,10,0
A/HeJ,f,65,med,10000,42,15.4,72.1,30,1
A/HeJ,f,66,med,10000,42,12.3,79.4,30,1
A/HeJ,f,67,hi,100000,51,19.36,77.5,10,0
A/HeJ,f,68,hi,100000,51,17.27,79.3,9,0
A/HeJ,f,69,hi,100000,51,12.60,76.4,30,1
A/HeJ,f,70,hi,100000,51,17.30,75.5,10,0
A/HeJ,f,71,hi,100000,51,18.42,78.6,10,0
A/HeJ,f,72,hi,100000,42,17.3,72.3,10,0
A/HeJ,f,73,hi,100000,42,15.4,81.8,10,0
A/HeJ,f,74,hi,100000,42,14.3,79.0,11,0
A/HeJ,f,75,hi,100000,42,17.3,75.1,10,0
A/HeJ,f,76,hi,100000,42,16.6,75.9,15,0
A/J,f,77,lo,1000,50,17.5,71.4,30,1
A/J,f,78,lo,1000,50,19.5,84.1,30,1
A/J,f,79,lo,1000,50,19.4,70.6,30,1
A/J,f,80,lo,1000,50,17.4,74.1,30,1
A/J,f,81,lo,1000,50,17,100.6,30,1
A/J,f,82,lo,1000,58,17.32,75.7,30,1
A/J,f,83,lo,1000,58,16.78,71.9,13,0
A/J,f,84,lo,1000,58,17.50,71.0,12,0
A/J,f,85,lo,1000,58,19.33,89.0,10,0
A/J,f,86,lo,1000,58,17.09,73.0,11,0
A/J,f,87,med,10000,50,19.7,84.8,9,0
A/J,f,88,med,10000,50,18.4,78.8,10,0
A/J,f,89,med,10000,50,14.1,73.0,9,0
A/J,f,90,med,10000,50,20.4,79.9,10,0
A/J,f,91,med,10000,50,19.6,79.6,9,0
A/J,f,92,med,10000,58,20.57,73.3,8,0
A/J,f,93,med,10000,58,17.81,83.8,12,0
A/J,f,94,med,10000,58,19.26,70.5,9,0
A/J,f,95,med,10000,58,16.48,74.1,12,0
A/J,f,96,med,10000,58,16.36,71.0,10,0
A/J,f,97,hi,100000,50,17.6,74.4,9,0
A/J,f,98,hi,100000,50,18.3,75.8,7,0
A/J,f,99,hi,100000,50,16.9,74.7,5,0
A/J,f,100,hi,100000,50,16.4,80.3,8,0
A/J,f,101,hi,100000,50,19.5,75.4,7,0
A/J,f,102,hi,100000,58,19.94,75.9,6,0
A/J,f,103,hi,100000,58,19.44,79.1,8,0
A/J,f,104,hi,100000,58,18.25,77.2,9,0
A/J,f,105,hi,100000,58,19.18,80.6,9,0
A/J,f,106,hi,100000,58,17.65,77.0,9,0
AKR/J,f,107,lo,1000,50,22.5,105.8,30,1
AKR/J,f,108,lo,1000,50,24.5,102.7,30,1
AKR/J,f,109,lo,1000,50,21.6,113.4,30,1
AKR/J,f,110,lo,1000,50,22,108.6,30,1
AKR/J,f,111,lo,1000,50,23,107.4,30,1
AKR/J,f,112,med,10000,50,22.8,100.3,30,1
AKR/J,f,113,med,10000,50,24,108.8,30,1
AKR/J,f,114,med,10000,50,23,112.6,30,1
AKR/J,f,115,med,10000,50,23.5,99.1,30,1
AKR/J,f,116,med,10000,50,22.7,94.1,30,1
AKR/J,f,117,hi,100000,50,20.7,98.1,30,1
AKR/J,f,118,hi,100000,50,22.4,100.8,30,1
AKR/J,f,119,hi,100000,50,21.7,95.9,30,1
AKR/J,f,120,hi,100000,50,22.5,99.5,30,1
AKR/J,f,121,hi,100000,50,23.2,88.8,30,1
AKR/J,f,122,hi,100000,48,19.6,105.4,30,1
AKR/J,f,123,hi,100000,48,21.4,100.5,30,1
AKR/J,f,124,hi,100000,48,17.9,108.9,30,1
AKR/J,f,125,hi,100000,48,20.5,108.8,30,1
AKR/J,f,126,hi,100000,48,20.8,101.4,30,1
AKR/J,f,127,hi,1000000,48,19.6,79.1,7,0
AKR/J,f,128,hi,1000000,48,19,72.2,30,1
AKR/J,f,129,hi,1000000,48,19,79.5,7,0
AKR/J,f,130,hi,1000000,48,21.3,80.8,8,0
AKR/J,f,131,hi,1000000,48,18.1,77.9,9,0
B10.D2-Hc<0>,f,132,lo,1000,104,21.71,97.7,30,1
