strain,sex,id,act_OFT,rear_OFT,pct_light_LD,act_EPM
129S1/SvImJ,f,198509,1852,0.0,,
129S1/SvImJ,f,198510,1707,0.0,,
129S1/SvImJ,f,198511,403,0.0,,
129S1/SvImJ,f,198512,1132,0.0,,
129S1/SvImJ,f,208261,73.8,0.0,,
129S1/SvImJ,f,208262,744,1.00,,
129S1/SvImJ,f,208263,1338,1.00,,
129S1/SvImJ,f,214914,2032,3.00,,
129S1/SvImJ,f,214925,118,1.00,,
129S1/SvImJ,f,214926,256,2.00,,
129S1/SvImJ,f,214927,1224,5.00,,
129S1/SvImJ,f,231239,,,0.0,1451
129S1/SvImJ,f,231240,,,1.20,1357
129S1/SvImJ,f,231241,,,0.0,1644
129S1/SvImJ,f,231242,,,0.200,1196
129S1/SvImJ,f,240251,,,0.100,1035
129S1/SvImJ,f,240270,,,0.0,1055
129S1/SvImJ,f,240271,,,0.0,549
129S1/SvImJ,f,240272,,,0.0,258
129S1/SvImJ,f,256668,1955,1.00,,
129S1/SvImJ,f,256669,108,0.0,,
129S1/SvImJ,f,256670,1386,0.0,,
129S1/SvImJ,m,198452,1245,0.0,,
129S1/SvImJ,m,198506,2516,9.00,,
129S1/SvImJ,m,198507,1265,0.0,,
129S1/SvImJ,m,198508,1560,0.0,,
129S1/SvImJ,m,208264,952,0.0,,
129S1/SvImJ,m,208265,1010,1.00,,
129S1/SvImJ,m,208266,2275,15.0,,
129S1/SvImJ,m,214928,2324,33.0,,
129S1/SvImJ,m,214929,1818,24.0,,
129S1/SvImJ,m,214930,1244,7.00,,
129S1/SvImJ,m,214931,148,0.0,,
129S1/SvImJ,m,231100,,,8.60,1320
129S1/SvImJ,m,231236,,,0.0,1554
129S1/SvImJ,m,231237,,,0.400,1477
129S1/SvImJ,m,231238,,,10.4,1380
129S1/SvImJ,m,240273,,,10.1,120
129S1/SvImJ,m,240274,,,0.0,
129S1/SvImJ,m,240275,,,7.80,436
129S1/SvImJ,m,240276,,,0.0,537
129S1/SvImJ,m,256665,2726,10.0,,
129S1/SvImJ,m,256666,1890,0.0,,
129S1/SvImJ,m,256667,2163,14.0,,
A/J,f,198488,1287,5.00,,
A/J,f,198489,374,1.00,,
A/J,f,198490,181,4.00,,
A/J,f,198491,58.4,1.00,,
A/J,f,208292,460,8.00,,
A/J,f,208293,646,1.00,,
A/J,f,208294,451,0.0,,
A/J,f,214923,343,8.00,,
A/J,f,214975,1421,54.0,,
A/J,f,214976,665,8.00,,
A/J,f,214977,135,2.00,,
A/J,f,231123,,,0.200,1271
A/J,f,231124,,,0.300,1287
A/J,f,231125,,,0.400,947
A/J,f,231126,,,0.200,1096
A/J,f,240105,,,0.100,910
A/J,f,240143,,,0.400,
A/J,f,240144,,,0.0,475
A/J,f,240145,,,0.700,
A/J,f,256878,850,10.0,,
A/J,f,256879,591,6.00,,
A/J,f,256880,952,4.00,,
A/J,m,198439,529,6.00,,
A/J,m,198485,848,0.0,,
A/J,m,198486,214,13.0,,
A/J,m,198487,802,54.0,,
A/J,m,208295,812,23.0,,
A/J,m,208296,424,6.00,,
A/J,m,208297,332,2.00,,
A/J,m,214978,537,12.0,,
A/J,m,214979,434,12.0,,
A/J,m,214980,489,10.0,,
A/J,m,214981,758,6.00,,
A/J,m,231093,,,0.0,1501
A/J,m,231120,,,0.0,1428
A/J,m,231121,,,0.0,1233
A/J,m,231122,,,0.0,1714
A/J,m,240146,,,0.0,1340
A/J,m,240147,,,0.0,
A/J,m,240148,,,0.0,1498
A/J,m,240149,,,0.0,
