strain,sex,id,age,MA,CREA,ACR
129S1/SvImJ,m,31,10,0.00,58.37,0.00
129S1/SvImJ,m,32,10,0.00,72.07,0.00
129S1/SvImJ,m,33,10,1.33,69.79,19.12
129S1/SvImJ,m,34,10,0.00,69.14,0.00
129S1/SvImJ,m,35,10,0.00,108.77,0.00
129S1/SvImJ,m,36,10,0.00,59.07,0.00
129S1/SvImJ,m,37,10,0.00,54.62,0.00
129S1/SvImJ,m,38,10,0.00,63.05,0.00
129S1/SvImJ,m,39,10,0.00,60.5,0.00
A/J,m,11,10,0.00,100.63,0.00
A/J,m,12,10,8.73,80.00,109.18
A/J,m,13,10,9.49,62.97,150.64
A/J,m,14,10,0.00,85.93,0.00
A/J,m,15,10,2.35,94.89,24.79
A/J,m,16,10,1.60,133.14,12.03
A/J,m,17,10,1.60,95.84,16.71
A/J,m,18,10,3.85,94.23,40.90
A/J,m,19,10,51.16,110.53,462.84
A/J,m,20,10,21.12,109.75,192.47
AKR/J,m,82,10,2.1568,72.3,29.83
AKR/J,m,83,10,1.3341,98.6,13.53
AKR/J,m,84,10,0.9227,83,11.12
AKR/J,m,85,10,2.1568,131.8,16.36
AKR/J,m,86,10,1.3341,90.9,14.68
AKR/J,m,87,10,0.5114,132.9,3.85
AKR/J,m,88,10,0.5114,97.1,5.27
AKR/J,m,89,10,0.0000,87.7,0.00
AKR/J,m,90,10,0.5114,108.3,4.72
AKR/J,m,91,10,0.5114,109.9,4.65
AKR/J,m,92,10,0.0000,114.4,0.00
AKR/J,m,93,10,0.0000,73.8,0.00
AKR/J,m,94,10,0.0000,89,0.00
AKR/J,m,95,10,0.0000,114.4,0.00
AKR/J,m,96,10,0.9227,78.3,11.78
AKR/J,m,97,10,0.5114,59.6,8.58
AKR/J,m,98,10,1.3341,96.6,13.81
AKR/J,m,99,10,0.5114,94.6,5.41
BALB/cByJ,m,111,10,1.7454,96.1,18.16
BALB/cByJ,m,112,10,2.1568,94.0,22.96
BALB/cByJ,m,113,10,0.5114,91.1,5.62
BALB/cByJ,m,114,10,2.1568,90.1,23.95
BALB/cByJ,m,115,10,3.8023,110.61,34.38
BALB/cByJ,m,116,10,0.5114,107.02,4.78
BALB/cByJ,m,117,10,2.1568,96.15,22.43
BALB/cByJ,m,118,10,1.7454,76.15,22.92
BALB/cByJ,m,119,10,2.5682,103.76,24.75
BALB/cByJ,m,120,10,2.9795,91.21,32.67
BALB/cByJ,m,121,10,2.5682,91.96,27.93
BALB/cByJ,m,122,10,2.1568,84.16,25.63
BALB/cByJ,m,123,10,2.1568,102.22,21.10
BALB/cJ,m,185,10,0.0000,113.5,0.00
BALB/cJ,m,186,10,0.0000,110.6,0.00
BALB/cJ,m,187,10,0.0000,116.6,0.00
BALB/cJ,m,188,10,0.5114,89.2,5.73
BALB/cJ,m,189,10,0.0000,114.2,0.00
BALB/cJ,m,190,10,0.5114,105.5,4.85
BALB/cJ,m,191,10,0.0000,88.4,0.00
BALB/cJ,m,192,10,0.9227,112.8,8.18
BALB/cJ,m,193,10,0.9227,142.5,6.48
BALB/cJ,m,194,10,0.5114,141.7,3.61
BALB/cJ,m,195,10,0.0000,153.3,0.00
BALB/cJ,m,196,10,0.9227,122.7,7.52
BALB/cJ,m,197,10,0.0000,137,0.00
BALB/cJ,m,198,10,0.5114,114.8,4.45
BALB/cJ,m,199,10,0.5114,102.1,5.01
BALB/cJ,m,200,10,0.0000,113.5,0.00
BALB/cJ,m,201,10,0.9227,87.76,10.51
BALB/cJ,m,202,10,0.9227,85.94,10.74
BALB/cJ,m,203,10,1.7454,87.92,19.85
BALB/cJ,m,204,10,1.7454,108.46,16.09
BALB/cJ,m,205,10,0.9227,78.3,11.78
BALB/cJ,m,206,10,0.9227,93.49,9.87
BALB/cJ,m,207,10,1.7454,111.59,15.64
"BTBR T+ tf/J",m,434,10,0.0000,94.52,0.00
"BTBR T+ tf/J",m,435,10,0.0000,105.65,0.00
"BTBR T+ tf/J",m,436,10,0.0000,97.38,0.00
"BTBR T+ tf/J",m,437,10,0.0000,79.38,0.00
"BTBR T+ tf/J",m,438,10,0.0000,104.65,0.00
"BTBR T+ tf/J",m,439,10,0.0000,104.29,0.00
"BTBR T+ tf/J",m,440,10,0.0000,91.84,0.00
"BTBR T+ tf/J",m,441,10,0.0000,94.75,0.00
"BTBR T+ tf/J",m,442,10,0.0000,62.43,0.00
"BTBR T+ tf/J",m,443,10,0.0000,92.29,0.00
BUB/BnJ,m,339,10,0.9227,64,14.42
BUB/BnJ,m,340,10,1.7454,71.4,24.45
BUB/BnJ,m,341,10,2.1568,115,18.75
BUB/BnJ,m,342,10,1.3341,86.1,15.49
BUB/BnJ,m,343,10,1.7454,76.7,22.76
BUB/BnJ,m,344,10,1.3341,62.9,21.21
BUB/BnJ,m,345,10,1.3341,80.84,16.50
BUB/BnJ,m,346,10,1.7454,88.18,19.79
BUB/BnJ,m,347,10,2.1568,72.45,29.77
BUB/BnJ,m,348,10,1.3341,62.01,21.51
BUB/BnJ,m,349,10,3.3909,111.05,30.53
BUB/BnJ,m,350,10,0.5114,108.29,4.72
BUB/BnJ,m,351,10,0.9227,106.66,8.65
BUB/BnJ,m,352,10,0.0000,95.62,0.00
C3H/HeJ,m,51,10,1.7454,124.5,14.02
C3H/HeJ,m,52,10,6.6818,112.2,59.55
C3H/HeJ,m,53,10,0.9227,114.2,8.08
C3H/HeJ,m,54,10,0.9227,126.2,7.31
C3H/HeJ,m,55,10,2.1568,111.28,19.38
C3H/HeJ,m,56,10,2.5682,128.68,19.96
C3H/HeJ,m,57,10,2.5682,145.79,17.62
C3H/HeJ,m,58,10,3.3909,128.65,26.36
C3H/HeJ,m,59,10,2.5682,113.97,22.53
C3H/HeJ,m,60,10,0.9227,108.23,8.53
C3H/HeJ,m,61,10,1.7454,106.56,16.38
C57BL/10J,m,227,10,0.0000,136.6,0.00
C57BL/10J,m,228,10,0.5114,156.7,3.26
C57BL/10J,m,229,10,0.0000,67,0.00
C57BL/10J,m,230,10,0.9227,102.3,9.02
C57BL/10J,m,231,10,0.9227,133.4,6.92
C57BL/10J,m,232,10,1.3341,152.6,8.74
C57BL/10J,m,233,10,0.0000,119.4,0.00
C57BL/10J,m,234,10,1.3341,156.2,8.54
C57BL/10J,m,235,10,1.3341,100.5,13.27
C57BL/10J,m,236,10,0.5114,108.7,4.70
C57BL/10J,m,237,10,0.9227,124.9,7.39
C57BL/10J,m,238,10,10.3841,121.4,85.54
C57BL/10J,m,239,10,0.5114,123.5,4.14
C57BL/10J,m,240,10,0.0000,141.3,0.00
C57BL/10J,m,241,10,1.3341,188.9,7.06
C57BL/10J,m,242,10,0.9227,132.5,6.96
C57BL/10J,m,243,10,0.5114,147.6,3.46
C57BL/10J,m,244,10,0.9227,156.8,5.88
C57BL/6J,m,1,10,0.00,37.11,0.00
C57BL/6J,m,2,10,0.00,59.85,0.00
C57BL/6J,m,3,10,0.00,21.86,0.00
C57BL/6J,m,4,10,0.00,48.68,0.00
C57BL/6J,m,5,10,0.00,44.78,0.00
C57BL/6J,m,6,10,0.00,36.90,0.00
C57BL/6J,m,7,10,1.98,48.39,40.86
C57BL/6J,m,8,10,0.00,75.58,0.00
C57BL/6J,m,9,10,0.00,41.28,0.00
C57BL/6J,m,10,10,0.00,63.12,0.00
C57BLKS/J,m,156,10,0.0000,65.5,0.00
C57BLKS/J,m,157,10,0.0000,74.7,0.00
C57BLKS/J,m,158,10,0.5114,80.7,6.34
C57BLKS/J,m,159,10,0.9227,67.7,13.63
C57BLKS/J,m,160,10,0.0000,156.8,0.00
C57BLKS/J,m,161,10,0.0000,99.5,0.00
C57BLKS/J,m,162,10,0.0000,138,0.00
C57BLKS/J,m,163,10,0.0000,103,0.00
C57BLKS/J,m,164,10,0.0000,78.1,0.00
C57BLKS/J,m,165,10,0.0000,107.6,0.00
C57BLKS/J,m,166,10,0.0000,128.5,0.00
C57BLKS/J,m,167,10,0.5114,64.2,7.97
C57BLKS/J,m,168,10,0.9227,130.8,7.05
C57BLKS/J,m,169,10,0.0000,84.9,0.00
C57BLKS/J,m,170,10,1.3341,89.5,14.91
C57BLKS/J,m,171,10,0.0000,132.3,0.00
C57BLKS/J,m,172,10,0.0000,128.3,0.00
C57BLKS/J,m,173,10,0.0000,118.4,0.00
C57BLKS/J,m,174,10,2.1568,106.2,20.31
C57BR/cdJ,m,444,10,0.0000,64.6,0.00
C57BR/cdJ,m,445,10,0.0000,55.45,0.00
C57BR/cdJ,m,446,10,0.0000,39.6,0.00
C57BR/cdJ,m,447,10,1.3341,50.1,26.63
C57BR/cdJ,m,448,10,0.0000,50.8,0.00
C57BR/cdJ,m,449,10,0.0000,42.68,0.00
C57L/J,m,146,10,1.7454,67,26.05
C57L/J,m,147,10,0.0000,76.4,0.00
C57L/J,m,148,10,0.0000,76.4,0.00
C57L/J,m,149,10,2.1568,70.5,30.59
C57L/J,m,150,10,0.0000,74.8,0.00
C57L/J,m,151,10,0.0000,93.6,0.00
C57L/J,m,152,10,0.5114,66,7.75
C57L/J,m,153,10,0.0000,67.7,0.00
C57L/J,m,154,10,0.0000,89.6,0.00
C57L/J,m,155,10,5.8591,80.1,73.15
C58/J,m,124,10,1.3341,67.1,19.88
C58/J,m,125,10,2.9795,109.8,27.14
C58/J,m,126,10,2.5682,123.2,20.85
C58/J,m,127,10,1.7454,94.3,18.51
C58/J,m,128,10,3.3909,56.4,60.12
C58/J,m,129,10,0.5114,93.3,5.48
C58/J,m,130,10,2.1568,87.6,24.62
C58/J,m,131,10,2.5682,114.6,22.41
C58/J,m,132,10,2.1568,90.1,23.94
C58/J,m,133,10,0.9227,74.9,12.32
C58/J,m,134,10,2.5682,93.5,27.47
C58/J,m,135,10,2.9795,101.6,29.33
CAST/EiJ,m,175,10,0.0000,88.2,0.00
CAST/EiJ,m,176,10,11.2068,98.1,114.24
CAST/EiJ,m,177,10,4.2136,105,40.13
CAST/EiJ,m,178,10,1.3341,165.8,8.05
CAST/EiJ,m,179,10,0.0000,141,0.00
CAST/EiJ,m,180,10,0.5114,125.3,4.08
CAST/EiJ,m,181,10,4.6250,132.9,34.80
CAST/EiJ,m,182,10,2.9795,121,24.62
CAST/EiJ,m,183,10,0.5114,164.6,3.11
CAST/EiJ,m,184,10,0.9227,57.37,16.08
CBA/CaJ,m,387,10,8.3272,103.9,80.15
CBA/CaJ,m,388,10,3.3909,139.4,24.32
CBA/CaJ,m,389,10,16.5545,114.9,144.08
CBA/CaJ,m,390,10,3.8023,168.3,22.59
CBA/CaJ,m,391,10,2.9795,138.5,21.51
CBA/CaJ,m,392,10,18.6113,149.9,124.16
CBA/CaJ,m,393,10,4.6250,113.8,40.64
CBA/CaJ,m,394,10,3.8023,101.5,37.46
CBA/CaJ,m,395,10,4.2136,129.5,32.54
CBA/CaJ,m,396,10,1.7454,96.9,18.01
CBA/J,m,62,10,2.5682,149.0,17.24
CBA/J,m,63,10,4.2136,196.6,21.43
CBA/J,m,64,10,1.7454,130.4,13.38
CBA/J,m,65,10,3.3909,165.2,20.53
CBA/J,m,66,10,1.3341,133.1,10.02
CBA/J,m,67,10,0.5114,140.3,3.65
CBA/J,m,68,10,0.9227,136.5,6.76
CBA/J,m,69,10,3.3909,120.4,28.16
CBA/J,m,70,10,1.7454,176.3,9.90
CBA/J,m,71,10,2.9795,142.7,20.88
CBA/J,m,72,10,0.9227,119.7,7.71
CBA/J,m,73,10,2.9795,139.0,21.44
CBA/J,m,74,10,2.5682,110.6,23.22
CBA/J,m,75,10,3.3909,143.4,23.65
CBA/J,m,76,10,0.5114,127.9,4.00
CBA/J,m,77,10,2.1568,127.3,16.94
CBA/J,m,78,10,0.5114,131.2,3.90
CBA/J,m,79,10,1.3341,133.4,10.00
CBA/J,m,80,10,2.1568,129.9,16.60
CBA/J,m,81,10,4.2136,130.5,32.29
DBA/2J,m,21,10,1.75,98.69,17.69
DBA/2J,m,22,10,10.80,101.45,106.41
DBA/2J,m,23,10,49.46,85.80,576.50
DBA/2J,m,24,10,2.57,72.46,35.44
DBA/2J,m,25,10,7.92,87.57,90.39
DBA/2J,m,26,10,0.92,83.18,11.09
DBA/2J,m,27,10,3.80,84.04,45.24
DBA/2J,m,28,10,32.60,97.69,333.68
DBA/2J,m,29,10,1.75,94.58,18.45
DBA/2J,m,30,10,12.85,66.23,194.05
DBA/1J,m,208,10,0.5114,98.2,5.21
DBA/1J,m,209,10,1.3341,82.1,16.25
DBA/1J,m,210,10,1.7454,88.7,19.68
DBA/1J,m,211,10,1.7454,84.6,20.63
DBA/1J,m,212,10,1.3341,103.3,12.91
DBA/1J,m,213,10,0.5114,102.5,4.99
DBA/1J,m,214,10,0.5114,80.3,6.37
DBA/1J,m,215,10,0.9227,119.9,7.70
DBA/1J,m,216,10,0.5114,80.1,6.38
DBA/1J,m,217,10,1.3341,84,15.88
DBA/1J,m,218,10,0.9227,111.2,8.30
DBA/1J,m,219,10,1.7454,113.7,15.35
DBA/1J,m,220,10,0.5114,104.4,4.90
DBA/1J,m,221,10,0.9227,107.3,8.60
DBA/1J,m,222,10,0.0000,133.4,0.00
DBA/1J,m,223,10,0.5114,90.7,5.64
DBA/1J,m,224,10,0.5114,93.6,5.46
DBA/1J,m,225,10,0.0000,113.2,0.00
DBA/1J,m,226,10,1.3341,82,16.27
FVB/NJ,m,293,10,2.1568,160.9,13.40
FVB/NJ,m,294,10,1.7454,149.1,11.71
FVB/NJ,m,295,10,0.5114,148.1,3.45
