strain,sex,id,age,initbw,finalbw,bw_chg,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL-TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,aortic_lesion,comments
B6.Cg-A<y>/J,f,1,58,24.6,23.5,0.955,1.75,3.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,172,46,126,26.7,71,37.2,5.54,51.2,56.7,0.108,3,0,2,389,
B6.Cg-A<y>/J,f,10,58,26.6,25.7,0.966,1.81,14.4,2,0,0,2,1,1,1,1,0,1,1,151,110,41,72.8,62,18,6.01,39.8,45.9,0.151,,,,2575,
B6.Cg-A<y>/J,f,2,58,27.5,22.4,0.815,1.89,16.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,64,,,,,,,54.0,,3,0,1,322,
B6.Cg-A<y>/J,f,3,58,29.3,25.7,0.877,1.71,17.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,207,66,141,31.9,89,26.8,5.06,44.5,49.5,0.114,3,0,1,551,
B6.Cg-A<y>/J,f,4,58,27.8,25.3,0.910,2.06,31.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,4.50,56.4,60.9,0.0800,,,,1632,
B6.Cg-A<y>/J,f,5,58,25.1,23.2,0.924,1.85,28.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,171,44,127,25.7,49,17.2,4.37,44.1,48.4,0.0990,,,,1663,
B6.Cg-A<y>/J,f,6,58,32.7,25.8,0.789,2.18,29.2,1,0,0,1,0.500,0,0,0,0,0,0,,110,,,,,6.49,29.1,35.6,0.223,,,,1116,
B6.Cg-A<y>/J,f,7,58,27.5,32.4,1.178,2.28,10.5,1,0,0,1,0,0,0,0,0,0,0,155,68,87,43.9,62,27.4,,,,,,,,1780,
B6.Cg-A<y>/J,f,8,58,27.0,26.7,0.989,1.87,18.2,1,0,0,2,1,0,0,0,0,0,0,,62,,,,,,,50.1,,,,,991,
B6.Cg-A<y>/J,f,9,58,31.7,32.1,1.013,1.70,14.4,1,0,0,3,3,2,0,0,0,0,0,161,44,117,27.3,47,43.3,,,55.7,,,,,2105,
