strain,sex,id,age,corpus_callosum,corpus_callosum_adj
BXD1/TyJ,f,1485,97,1.012,0.990
BXD1/TyJ,m,100,52,1.161,1.097
BXD1/TyJ,m,103,53,1.235,1.219
BXD11/TyJ,f,118,91,0.936,1.006
BXD11/TyJ,f,2862,234,1.698,1.522
BXD11/TyJ,m,119,49,0.972,1.114
BXD11/TyJ,m,2864,234,1.778,1.622
BXD12/TyJ,f,1487,86,1.092,1.137
BXD12/TyJ,f,202,108,0.963,1.072
BXD12/TyJ,m,203,106,0.806,0.870
BXD12/TyJ,m,407,106,1.116,1.140
BXD13/TyJ,f,1503,69,0.787,0.986
BXD13/TyJ,f,585,69,1.089,1.253
BXD13/TyJ,m,220,93,1.170,1.328
BXD13/TyJ,m,807,79,0.852,0.901
BXD14/TyJ,f,471,122,0.740,0.806
BXD14/TyJ,f,794,133,1.193,1.139
BXD14/TyJ,m,219,104,0.844,0.994
BXD14/TyJ,m,481,135,1.330,1.291
BXD15/TyJ,f,480,156,1.202,1.180
BXD15/TyJ,m,218,171,1.000,0.968
BXD15/TyJ,m,2867,135,1.813,1.703
BXD16/TyJ,f,790,159,1.215,1.120
BXD16/TyJ,f,820,90,1.029,0.967
BXD16/TyJ,f,850,63,1.503,1.567
BXD16/TyJ,m,1501,46,0.728,0.904
BXD16/TyJ,m,780,36,0.791,0.857
BXD16/TyJ,m,870,39,0.725,0.918
BXD18/TyJ,f,409,104,0.820,0.991
BXD18/TyJ,f,776,57,0.972,1.142
BXD18/TyJ,m,500,115,0.629,0.743
BXD18/TyJ,m,806,166,0.781,0.869
BXD19/TyJ,f,1499,44,0.779,1.063
BXD19/TyJ,f,429,114,0.727,0.835
BXD19/TyJ,f,449,55,0.626,0.901
BXD19/TyJ,m,216,103,0.838,0.933
BXD19/TyJ,m,826,55,1.074,1.284
BXD2/TyJ,f,432,71,0.812,0.927
BXD2/TyJ,f,442,71,0.845,1.003
BXD2/TyJ,m,1481,116,0.995,1.012
BXD20/TyJ,f,411,91,0.990,1.265
BXD20/TyJ,f,469,71,0.812,1.091
BXD20/TyJ,m,1497,78,1.048,1.271
BXD20/TyJ,m,1498,78,1.200,1.351
BXD21/TyJ,f,1727,153,1.276,1.188
BXD21/TyJ,f,2500,144,1.267,1.282
BXD21/TyJ,m,1515,87,1.205,1.174
BXD21/TyJ,m,787,54,1.057,1.279
BXD22/TyJ,f,215,108,0.704,0.743
BXD22/TyJ,f,2490,239,1.405,1.223
BXD22/TyJ,f,479,174,0.910,0.893
BXD22/TyJ,m,133,38,0.534,0.677
BXD22/TyJ,m,134,60,0.820,0.862
BXD23/TyJ,f,428,41,0.862,1.045
BXD23/TyJ,f,855,240,1.458,1.321
BXD23/TyJ,m,458,136,1.251,1.396
BXD24/TyJ-Cep290<rd16>/J,f,144,94,0.812,0.947
BXD24/TyJ-Cep290<rd16>/J,f,2878,132,1.142,1.328
BXD24/TyJ-Cep290<rd16>/J,m,146,91,0.702,0.885
BXD25/TyJ,f,142,49,0.824,1.046
BXD25/TyJ,f,435,58,0.646,0.982
BXD25/TyJ,m,143,49,0.916,1.056
BXD25/TyJ,m,465,56,0.764,1.001
BXD27/TyJ,f,229,73,0.689,1.095
BXD27/TyJ,f,230,129,0.516,0.882
BXD27/TyJ,m,211,226,0.857,0.990
BXD27/TyJ,m,2883,76,0.720,0.980
BXD27/TyJ,m,2885,92,1.100,1.371
BXD28/TyJ,f,152,70,0.701,0.986
BXD28/TyJ,m,153,95,0.741,1.006
BXD28/TyJ,m,467,54,0.752,0.993
BXD28/TyJ,m,487,54,0.764,0.978
BXD29/Ty,f,225,61,0.862,1.139
BXD29/Ty,f,446,149,0.992,1.186
BXD29/Ty,f,456,80,0.860,1.109
BXD30/Ty,f,476,53,0.689,1.053
BXD30/Ty,f,496,53,0.795,1.328
BXD30/Ty,m,224,95,0.817,1.084
BXD31/TyJ,f,2529,247,1.143,1.051
BXD31/TyJ,f,461,94,0.879,1.084
BXD31/TyJ,m,2539,237,1.274,1.151
BXD31/TyJ,m,2891,91,1.123,1.361
BXD32/TyJ,f,115,95,1.082,1.077
BXD32/TyJ,f,2569,72,0.956,1.093
BXD32/TyJ,f,2893,96,0.902,1.063
BXD32/TyJ,m,121,298,1.160,0.952
BXD32/TyJ,m,163,98,0.762,0.871
BXD32/TyJ,m,221,,0.981,
BXD33/TyJ,f,2579,133,1.236,1.366
BXD33/TyJ,m,571,53,1.373,1.569
BXD33/TyJ,m,581,66,1.231,1.309
BXD34/TyJ,f,2498,186,1.007,0.993
BXD34/TyJ,f,795,60,0.697,0.863
BXD34/TyJ,m,522,51,0.620,0.881
BXD34/TyJ,m,572,54,0.770,0.936
BXD35/Ty,f,523,56,1.019,1.217
BXD35/Ty,f,533,52,1.045,1.237
BXD35/Ty,m,573,52,1.057,1.300
BXD35/Ty,m,583,49,1.058,1.163
BXD36/TyJ,f,2632,75,1.146,1.265
BXD36/TyJ,f,2900,72,0.815,0.942
BXD36/TyJ,m,544,58,0.664,0.835
BXD36/TyJ,m,574,58,0.928,1.078
BXD38/TyJ,f,2528,223,0.692,0.581
BXD38/TyJ,f,526,52,0.598,0.902
BXD38/TyJ,m,556,52,0.709,0.967
BXD38/TyJ,m,566,52,0.780,0.902
BXD39/TyJ,f,2548,232,1.087,1.290
BXD39/TyJ,f,2905,101,0.925,0.974
BXD39/TyJ,m,567,51,1.494,1.628
BXD39/TyJ,m,825,60,0.783,0.949
BXD40/TyJ,f,538,46,1.324,1.481
BXD40/TyJ,f,548,44,1.169,1.369
BXD40/TyJ,m,518,58,1.233,1.312
BXD42/TyJ,f,570,56,1.218,1.211
BXD42/TyJ,f,580,67,1.234,1.321
BXD42/TyJ,m,2612,242,1.261,1.105
BXD42/TyJ,m,560,42,0.953,1.024
BXD43/RwwJ,f,2311,178,1.120,1.018
BXD43/RwwJ,f,2321,178,1.341,1.250
BXD43/RwwJ,m,2303,176,1.258,1.156
BXD43/RwwJ,m,2304,60,1.081,1.142
BXD44/RwwJ,f,2331,59,1.166,1.209
BXD44/RwwJ,f,2362,190,1.374,1.223
BXD44/RwwJ,f,2366,60,1.008,0.974
BXD44/RwwJ,m,2376,100,1.208,1.094
BXD44/RwwJ,m,2978,116,1.197,1.372
BXD45/RwwJ,f,2292,97,1.361,1.240
BXD45/RwwJ,f,2424,62,1.172,1.142
BXD45/RwwJ,m,2294,97,0.927,0.862
BXD45/RwwJ,m,2382,62,1.080,1.025
BXD48/RwwJ,f,2517,84,0.892,0.852
BXD48/RwwJ,f,2913,102,1.063,1.084
BXD48/RwwJ,m,2355,182,1.149,1.090
BXD48/RwwJ,m,2916,102,1.209,1.174
BXD5/TyJ,f,25,123,1.138,0.764
BXD5/TyJ,f,834,56,0.921,0.772
BXD5/TyJ,f,864,56,0.921,0.878
BXD5/TyJ,m,1477,31,0.701,0.801
BXD5/TyJ,m,814,56,1.151,1.000
BXD50/RwwJ,f,2918,173,1.067,0.927
BXD50/RwwJ,f,2922,82,0.967,1.082
BXD50/RwwJ,m,2926,330,1.206,0.966
BXD51/RwwJ,f,2282,133,0.980,0.888
BXD51/RwwJ,f,2283,91,0.881,0.773
BXD51/RwwJ,m,2286,60,1.127,1.060
BXD55/RwwJ,f,2940,110,1.771,1.596
BXD55/RwwJ,m,2933,71,1.380,1.125
BXD55/RwwJ,m,2934,142,1.764,1.481
BXD55/RwwJ,m,2986,110,2.077,1.871
BXD56/RwwJ,f,3056,62,1.076,1.023
BXD56/RwwJ,f,3066,160,1.208,1.118
BXD56/RwwJ,m,2943,340,1.168,0.819
BXD56/RwwJ,m,3016,105,1.060,1.005
BXD6/TyJ,f,808,111,0.778,0.964
BXD6/TyJ,f,848,39,0.925,1.313
BXD6/TyJ,m,2855,432,1.019,0.922
BXD60/RwwJ,f,2298,120,1.274,1.158
BXD60/RwwJ,f,2299,120,1.213,1.047
BXD60/RwwJ,m,2307,120,1.233,1.090
BXD60/RwwJ,m,2310,120,1.256,1.101
BXD61/RwwJ,f,2537,115,1.152,0.984
BXD61/RwwJ,f,2588,108,1.379,1.134
BXD61/RwwJ,m,2567,115,1.262,1.103
BXD61/RwwJ,m,2653,108,1.146,0.956
BXD62/RwwJ,f,2319,53,1.086,1.135
BXD62/RwwJ,f,2973,195,1.082,0.897
BXD62/RwwJ,m,2326,57,1.256,1.115
BXD62/RwwJ,m,2994,154,1.218,1.192
BXD63/RwwJ,f,2477,186,1.468,1.337
BXD63/RwwJ,f,2663,150,0.740,0.797
BXD63/RwwJ,f,2693,154,1.078,0.936
BXD63/RwwJ,m,2420,186,1.332,1.252
BXD63/RwwJ,m,2464,83,1.125,1.133
BXD63/RwwJ,m,2673,150,1.318,1.278
BXD64/RwwJ,f,2723,79,1.281,1.279
BXD64/RwwJ,f,2743,140,1.346,1.277
BXD64/RwwJ,m,2694,140,1.290,1.192
BXD64/RwwJ,m,2714,281,1.259,1.057
BXD65/RwwJ,f,2655,127,0.995,0.864
BXD65/RwwJ,f,2685,127,0.955,0.865
BXD65/RwwJ,m,2695,127,0.915,0.817
BXD65/RwwJ,m,2715,127,1.109,1.054
BXD66/RwwJ,f,2656,156,0.960,0.919
BXD66/RwwJ,f,2666,176,0.966,0.964
BXD66/RwwJ,m,2419,129,1.280,1.042
BXD66/RwwJ,m,2429,129,1.213,1.265
BXD67/RwwJ,f,2667,358,1.339,0.979
BXD67/RwwJ,f,2677,358,1.344,1.004
BXD67/RwwJ,f,2736,282,1.278,1.056
