strain,sex,id,strain_fullname,diet_exposure,bw_d21_PD,bw_d21_ME,bw_d21_STD,bw_d21_VDD,bw_d60_PD,bw_d60_ME,bw_d60_STD,bw_d60_VDD,bw_chg_PD,bw_chg_ME,bw_chg_STD,bw_chg_VDD,OF_boli_PD,OF_boli_ME,OF_boli_STD,OF_boli_VDD,OF_dist_PD,OF_dist_ME,OF_dist_STD,OF_dist_VDD,OF_vert_PD,OF_vert_ME,OF_vert_STD,OF_vert_VDD,OF_center_PD,OF_center_ME,OF_center_STD,OF_center_VDD,LD_boli_PD,LD_boli_ME,LD_boli_STD,LD_boli_VDD,LD_trans_PD,LD_trans_ME,LD_trans_STD,LD_trans_VDD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_STD,LD_dist_dk_VDD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_STD,LD_dist_lt_VDD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_STD,LD_dist_tot_VDD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_STD,LD_pct_lt_VDD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_STD,SIH_temp1_VDD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_STD,SIH_temp2_VDD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_STD,SIH_temp_chg_VDD,FST_boli_PD,FST_boli_ME,FST_boli_STD,FST_boli_VDD,FST_immobile_PD,FST_immobile_ME,FST_immobile_STD,FST_immobile_VDD,CORT_basal_PD,CORT_basal_ME,CORT_basal_STD,CORT_basal_VDD,CORT_stress_PD,CORT_stress_ME,CORT_stress_STD,CORT_stress_VDD,CORT_chg_PD,CORT_chg_ME,CORT_chg_STD,CORT_chg_VDD
"RIX:CC(001 x 011)",f,774,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",7,,,,19.4,,,,12.4,,,,1,,,,3579.85,,,,49,,,,12.7,,,,0,,,,49,,,,1253.5,,,,384,,,,1722.3,,,,23.65,,,,36.9,,,,38.5,,,,1.6,,,,2,,,,41.8,,,,159.29,,,,911.49,,,,752.19,,,
"RIX:CC(001 x 011)",f,775,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",7,,,,23.1,,,,16.1,,,,1,,,,3356.37,,,,115,,,,12.65,,,,1,,,,33,,,,1724.9,,,,376.9,,,,2195.4,,,,11,,,,36.5,,,,38.2,,,,1.7,,,,4,,,,73.53,,,,106.12,,,,884.95,,,,778.83,,,
"RIX:CC(001 x 011)",f,1267,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,20.7,,,,12.7,,,,5,,,,1930.2,,,,47,,,,5.52,,,,2,,,,25,,,,784,,,,287.4,,,,1126.6,,,,16.67,,,,36.6,,,,38.2,,,,1.6,,,,2,,,,43.56,,,,95.35,,,,473.65,,,,378.3,,,
"RIX:CC(001 x 011)",f,1268,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,20.9,,,,12.9,,,,2,,,,1443.82,,,,2,,,,0.42,,,,3,,,,15,,,,1180.5,,,,6.7,,,,1199,,,,2.55,,,,36.7,,,,38.3,,,,1.6,,,,2,,,,72.5,,,,367.86,,,,722.23,,,,354.37,,,
"RIX:CC(001 x 011)",f,1269,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,21.2,,,,13.2,,,,3,,,,1281.21,,,,0,,,,0.08,,,,1,,,,24,,,,999.3,,,,187,,,,1217.1,,,,11.18,,,,37.8,,,,38.2,,,,0.4,,,,4,,,,59,,,,143.57,,,,880.55,,,,736.98,,,
"RIX:CC(001 x 011)",f,1270,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,19,,,,11,,,,6,,,,1723.99,,,,38,,,,3.18,,,,0,,,,46,,,,1129.3,,,,527.2,,,,1759.3,,,,22.9,,,,38,,,,38.4,,,,0.4,,,,5,,,,63.2,,,,112,,,,722.15,,,,610.15,,,
"RIX:CC(001 x 011)",f,2060,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,21.4,,,,13.4,,,,1,,,,2511.36,,,,68,,,,7.47,,,,5,,,,53,,,,1355.9,,,,419.3,,,,1922.5,,,,26.4,,,,37.1,,,,38.4,,,,1.3,,,,0,,,,57.19,,,,45.46,,,,748.11,,,,702.65,,,
"RIX:CC(001 x 011)",f,2061,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,21.1,,,,13.1,,,,5,,,,2858.94,,,,53,,,,6.87,,,,0,,,,30,,,,1330.4,,,,477.5,,,,1876.1,,,,27.25,,,,37.5,,,,38.6,,,,1.1,,,,3,,,,66.93,,,,154.97,,,,788.9,,,,633.93,,,
"RIX:CC(001 x 011)",f,2062,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",6,,,,22.3,,,,16.3,,,,5,,,,2028.49,,,,73,,,,6.03,,,,0,,,,59,,,,1293,,,,549,,,,1957.8,,,,28.4,,,,38.3,,,,38,,,,-0.3,,,,1,,,,54.67,,,,89.42,,,,817.54,,,,728.12,,,
"RIX:CC(001 x 011)",f,2063,"(CC001/Unc x CC011/Unc)F1","protein deficient (PD)",8,,,,20.8,,,,12.8,,,,3,,,,1405.97,,,,2,,,,0.88,,,,4,,,,26,,,,1012.5,,,,301.5,,,,1343,,,,22.93,,,,38.2,,,,38.3,,,,0.1,,,,2,,,,53.96,,,,48.83,,,,658.81,,,,609.98,,,
