strain,sex,id,bw,H2O_intake_base,H2O_intake_adj,NaCl_threshold,Comment
129P3/J,m,101,19.6,4.15,6.40,33.0,
129P3/J,m,102,20.3,3.80,5.60,WD,outlier
129P3/J,m,103,21.2,3.65,5.20,17.0,
129P3/J,m,104,21.3,4.05,5.70,EF,"data loss"
129P3/J,m,105,24.7,4.15,5.00,WD,outlier
129P3/J,m,106,23.2,4.90,6.30,EF,"data loss"
129P3/J,m,107,20.9,4.40,6.30,WD,outlier
129P3/J,m,108,20.9,3.60,5.20,62.0,
129P3/J,m,109,19.4,3.90,6.00,31.0,
129P3/J,m,110,21.7,3.60,5.00,7.90,
A/J,m,1201,20.6,6.75,9.80,WD,outlier
A/J,m,1202,21.9,5.80,7.90,17.6,
A/J,m,1203,21.5,5.75,8.00,11.3,
A/J,m,1204,21.4,5.30,7.40,11.4,
A/J,m,1205,23.5,4.60,5.90,53.4,
A/J,m,1206,22.3,4.50,6.10,42.8,
A/J,m,1207,20.9,4.95,7.10,21.3,
A/J,m,1208,24.2,4.25,5.30,83.1,
A/J,m,1209,20.6,5.10,7.40,23.5,
A/J,m,1210,18.4,5.40,8.80,3.60,
BALB/cByJ,m,1001,23.3,5.70,7.30,WD,outlier
BALB/cByJ,m,1002,22.2,5.20,7.00,3.20,
BALB/cByJ,m,1003,25.3,5.70,6.80,7.10,
BALB/cByJ,m,1004,22.6,5.40,7.20,5.00,
BALB/cByJ,m,1005,26,5.60,6.50,16.8,
BALB/cByJ,m,1006,24.8,5.75,7.00,5.30,
BALB/cByJ,m,1007,24.4,5.65,6.90,17.7,
BALB/cByJ,m,1008,25.1,6.90,8.20,3.10,
BALB/cByJ,m,1009,24.8,6.25,7.60,6.30,
BALB/cByJ,m,1010,24.6,5.90,7.20,1.70,
C3H/HeJ,m,301,24.5,4.65,5.70,14.7,
C3H/HeJ,m,302,22,4.80,6.50,44.1,
C3H/HeJ,m,303,22.4,4.85,6.50,0.900,
C3H/HeJ,m,304,22.8,4.50,5.90,2.00,
C3H/HeJ,m,305,23.3,5.30,6.80,30.3,
C3H/HeJ,m,306,22.7,5.40,7.10,26.4,
C3H/HeJ,m,307,22.5,5.05,6.70,0.900,
C3H/HeJ,m,308,24,4.45,5.60,3.80,
C3H/HeJ,m,309,22.1,4.70,6.40,1.10,
C3H/HeJ,m,310,18.8,4.70,7.50,4.30,
C57BL/6ByJ,m,201,22.3,4.35,5.90,20.0,
C57BL/6ByJ,m,202,23.9,5.80,7.30,0.400,
C57BL/6ByJ,m,203,21.5,5.20,7.30,2.60,
C57BL/6ByJ,m,204,21,5.55,7.90,10.2,
C57BL/6ByJ,m,205,22.6,6.20,8.20,1.40,
C57BL/6ByJ,m,206,21.5,6.20,8.70,4.80,
C57BL/6ByJ,m,207,21.3,5.30,7.50,1.40,
C57BL/6ByJ,m,208,18.8,4.90,7.80,8.60,
C57BL/6ByJ,m,209,20.7,5,7.20,17.9,
C57BL/6ByJ,m,210,19.5,4.60,7.10,3.30,
C57BL/6J,m,1301,21.7,5.25,7.30,5.30,
C57BL/6J,m,1302,21.4,4.45,6.20,2.40,
C57BL/6J,m,1303,21.2,5.05,7.10,11.1,
C57BL/6J,m,1304,20.6,4.70,6.80,2.90,
C57BL/6J,m,1305,19.9,5,7.50,3.30,
C57BL/6J,m,1306,19.9,4.90,7.40,1.60,
