measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17701,pulse,JF1/MsJ,121,m,532,9,27.8,9.26,0.0522,492,580,-1.31
17701,pulse,A/J,4,f,571,10,16.1,5.10,0.0283,550,607,-0.91
17701,pulse,A/J,4,m,581,10,26.4,8.33,0.0454,541,625,-0.26
17701,pulse,C3H/HeJ,6,f,571,10,11.4,3.62,0.0200,551,591,-0.91
17701,pulse,C3H/HeJ,6,m,560,10,9.89,3.13,0.0177,546,573,-0.71
17701,pulse,C57BL/6J,7,f,599,10,41.4,13.1,0.0692,517,657,-0.06
17701,pulse,C57BL/6J,7,m,552,10,37.4,11.8,0.0677,482,605,-0.88
17701,pulse,AKR/J,15,f,593,10,16.8,5.30,0.0283,563,613,-0.24
17701,pulse,AKR/J,15,m,595,10,12.1,3.83,0.0203,583,618,0.03
17701,pulse,CBA/J,16,f,574,10,24.2,7.65,0.0421,541,609,-0.82
17701,pulse,CBA/J,16,m,600,10,26.9,8.50,0.0448,571,648,0.14
17701,pulse,SJL/J,17,f,618,10,39.3,12.4,0.0636,565,667,0.51
17701,pulse,SJL/J,17,m,645,10,42.1,13.3,0.0652,593,718,1.10
17701,pulse,BPL/1J,19,f,551,9,10.5,3.49,0.0190,535,571,-1.51
17701,pulse,BPL/1J,19,m,560,8,11.9,4.20,0.0213,545,575,-0.71
17701,pulse,BPH/2J,23,f,670,10,63.4,20.0,0.0945,576,760,2.08
17701,pulse,BPH/2J,23,m,720,10,29.5,9.33,0.0410,676,761,2.69
17701,pulse,BUB/BnJ,24,f,594,3,39.8,23.0,0.0670,567,640,-0.21
17701,pulse,BUB/BnJ,24,m,608,5,23.0,10.3,0.0379,570,626,0.31
17701,pulse,NON/ShiLtJ,34,f,620,10,26.4,8.35,0.0426,567,659,0.57
17701,pulse,NON/ShiLtJ,34,m,583,10,27.8,8.80,0.0477,541,628,-0.22
17701,pulse,C57BL/10J,38,f,629,10,32.2,10.2,0.0511,592,678,0.84
17701,pulse,C57BL/10J,38,m,568,10,30.7,9.69,0.0539,512,612,-0.54
17701,pulse,BALB/cByJ,50,f,580,10,14.8,4.67,0.0255,555,599,-0.64
17701,pulse,BALB/cByJ,50,m,579,10,28.0,8.86,0.0484,532,621,-0.31
17701,pulse,DBA/1J,65,f,650,10,24.3,7.69,0.0374,608,677,1.48
17701,pulse,DBA/1J,65,m,624,10,34.0,10.8,0.0545,552,676,0.65
17701,pulse,JF1/MsJ,121,f,595,10,37.2,11.8,0.0626,547,641,-0.18
17702,pulse_sd,A/J,4,f,41.7,10,10.5,3.33,0.253,22.6,63.1,-0.48
17702,pulse_sd,A/J,4,m,45.8,10,9.57,3.03,0.209,29.1,55.3,-0.48
17702,pulse_sd,C3H/HeJ,6,f,33.7,10,6.19,1.96,0.183,23.6,44.5,-1.07
17702,pulse_sd,C3H/HeJ,6,m,34.4,10,10.2,3.24,0.298,19.3,51.2,-1.63
17702,pulse_sd,C57BL/6J,7,f,54.1,10,18.2,5.76,0.336,28.5,84.9,0.45
17702,pulse_sd,C57BL/6J,7,m,49.1,10,17.0,5.39,0.347,34.3,89.9,-0.15
17702,pulse_sd,AKR/J,15,f,53.2,10,15.4,4.86,0.289,33.5,74.9,0.38
17702,pulse_sd,AKR/J,15,m,53.2,10,17.7,5.60,0.333,33.1,84.7,0.26
17702,pulse_sd,CBA/J,16,f,45.7,10,16.2,5.12,0.354,26.0,82.9,-0.18
17702,pulse_sd,CBA/J,16,m,56.0,10,11.5,3.64,0.206,44.4,83.5,0.54
17702,pulse_sd,SJL/J,17,f,55.2,10,13.2,4.17,0.239,34.1,82.9,0.53
17702,pulse_sd,SJL/J,17,m,51.0,10,9.76,3.09,0.191,38.2,70.4,0.04
17702,pulse_sd,BPL/1J,19,f,26.8,9,5.07,1.69,0.189,18.5,35.1,-1.58
17702,pulse_sd,BPL/1J,19,m,26.3,8,4.50,1.59,0.171,19.5,32.2,-2.45
17702,pulse_sd,BPH/2J,23,f,46.7,10,10.5,3.31,0.224,30.2,63.3,-0.10
17702,pulse_sd,BPH/2J,23,m,57.0,10,12.0,3.80,0.211,33.1,72.2,0.64
17702,pulse_sd,BUB/BnJ,24,f,84.6,3,13.0,7.51,0.154,71.5,97.5,2.71
17702,pulse_sd,BUB/BnJ,24,m,56.8,5,9.85,4.41,0.174,48.9,73.1,0.62
17702,pulse_sd,NON/ShiLtJ,34,f,52.6,10,7.13,2.25,0.136,43.2,64.3,0.33
17702,pulse_sd,NON/ShiLtJ,34,m,56.1,10,13.4,4.25,0.240,42.8,78.7,0.55
17702,pulse_sd,C57BL/10J,38,f,50.3,10,14.2,4.50,0.283,26.9,68.1,0.16
17702,pulse_sd,C57BL/10J,38,m,58.8,10,12.4,3.91,0.210,35.9,76.8,0.83
17702,pulse_sd,BALB/cByJ,50,f,46.6,10,11.4,3.60,0.245,30.1,62.4,-0.11
17702,pulse_sd,BALB/cByJ,50,m,64.2,10,13.2,4.17,0.205,46.7,86.8,1.37
17702,pulse_sd,DBA/1J,65,f,34.9,10,12.7,4.02,0.364,18.4,60.1,-0.98
17702,pulse_sd,DBA/1J,65,m,48.1,10,9.95,3.15,0.207,32.2,60.9,-0.25
17702,pulse_sd,JF1/MsJ,121,f,47.3,10,19.3,6.12,0.409,22.8,84.0,-0.06
17702,pulse_sd,JF1/MsJ,121,m,51.6,9,9.65,3.22,0.187,34.0,64.3,0.10
17703,bp,BPH/2J,23,f,145,10,6.07,1.92,0.0419,129,150,1.86
17703,bp,A/J,4,m,110,10,5.72,1.81,0.0518,102,119,-0.89
17703,bp,C3H/HeJ,6,f,112,10,5.09,1.61,0.0454,103,118,-0.64
17703,bp,C3H/HeJ,6,m,104,10,9.68,3.06,0.0930,90.8,115,-1.37
17703,bp,C57BL/6J,7,f,119,10,10.9,3.45,0.0917,102,131,-0.11
17703,bp,C57BL/6J,7,m,116,10,8.53,2.70,0.0733,102,130,-0.41
17703,bp,AKR/J,15,f,124,10,4.85,1.54,0.0391,116,131,0.27
17703,bp,AKR/J,15,m,123,10,3.89,1.23,0.0316,119,131,0.16
17703,bp,CBA/J,16,f,113,10,12.4,3.93,0.110,90.5,126,-0.56
17703,bp,CBA/J,16,m,115,10,7.70,2.43,0.0668,103,124,-0.49
17703,bp,SJL/J,17,f,110,10,6.84,2.16,0.0619,102,124,-0.79
17703,bp,SJL/J,17,m,123,10,7.47,2.36,0.0607,110,133,0.16
17703,bp,BPL/1J,19,f,94.0,9,13.3,4.44,0.142,73.0,111,-2.00
17703,bp,BPL/1J,19,m,98.0,8,14.2,5.02,0.145,77.4,116,-1.86
17703,bp,A/J,4,f,103,10,11.8,3.73,0.115,80.8,116,-1.32
17703,bp,BPH/2J,23,m,146,10,11.1,3.50,0.0758,126,158,2.01
17703,bp,BUB/BnJ,24,f,131,3,1.73,1.00,0.0132,129,132,0.80
17703,bp,BUB/BnJ,24,m,136,5,9.42,4.21,0.0694,124,148,1.20
17703,bp,NON/ShiLtJ,34,f,127,10,3.47,1.10,0.0274,123,132,0.50
17703,bp,NON/ShiLtJ,34,m,120,10,6.44,2.04,0.0538,107,126,-0.09
17703,bp,C57BL/10J,38,f,122,10,9.34,2.95,0.0765,109,135,0.12
17703,bp,C57BL/10J,38,m,121,10,7.06,2.23,0.0585,106,128,-0.01
17703,bp,BALB/cByJ,50,f,129,10,4.71,1.49,0.0365,121,135,0.65
17703,bp,BALB/cByJ,50,m,128,10,3.77,1.19,0.0294,122,133,0.56
17703,bp,DBA/1J,65,f,123,10,9.89,3.13,0.0802,108,137,0.19
17703,bp,DBA/1J,65,m,130,10,6.21,1.97,0.0477,122,142,0.72
17703,bp,JF1/MsJ,121,f,134,10,11.8,3.72,0.0877,123,161,1.03
17703,bp,JF1/MsJ,121,m,125,9,10.5,3.48,0.0838,111,139,0.32
17704,bp_sd,A/J,4,f,29.4,10,5.32,1.68,0.181,19.3,35.4,1.33
17704,bp_sd,A/J,4,m,23.0,10,5.46,1.73,0.238,15.7,32.9,0.71
17704,bp_sd,C3H/HeJ,6,f,32.0,10,4.97,1.57,0.155,21.0,36.2,1.73
17704,bp_sd,C3H/HeJ,6,m,28.4,10,5.30,1.68,0.187,19.7,35.4,1.68
17704,bp_sd,C57BL/6J,7,f,14.4,10,4.53,1.43,0.315,7.05,22.8,-0.97
17704,bp_sd,C57BL/6J,7,m,15.8,10,2.81,0.890,0.178,12.5,19.7,-0.60
17704,bp_sd,AKR/J,15,f,18.5,10,2.54,0.804,0.138,14.1,21.2,-0.34
17704,bp_sd,AKR/J,15,m,18.7,10,3.27,1.03,0.175,13.1,24.1,-0.07
17704,bp_sd,CBA/J,16,f,25.8,10,6.28,1.99,0.243,15.6,35.0,0.78
17704,bp_sd,CBA/J,16,m,20.9,10,4.91,1.55,0.235,15.2,30.6,0.33
17704,bp_sd,SJL/J,17,f,17.1,10,3.40,1.08,0.198,11.1,21.7,-0.55
17704,bp_sd,SJL/J,17,m,17.7,10,2.61,0.826,0.147,14.2,22.7,-0.25
17704,bp_sd,BPL/1J,19,f,33.4,9,6.45,2.15,0.193,22.3,42.9,1.95
17704,bp_sd,BPL/1J,19,m,32.1,8,4.13,1.46,0.128,26.7,40.5,2.35
17704,bp_sd,BPH/2J,23,f,15.6,10,6.53,2.07,0.418,8.21,28.3,-0.78
17704,bp_sd,BPH/2J,23,m,13.0,10,3.56,1.13,0.273,8.09,20.7,-1.10
17704,bp_sd,BUB/BnJ,24,f,17.3,3,0.723,0.418,0.0419,16.8,18.1,-0.52
17704,bp_sd,BUB/BnJ,24,m,15.3,5,3.76,1.68,0.246,10.3,19.3,-0.69
17704,bp_sd,NON/ShiLtJ,34,f,18.0,10,4.28,1.35,0.238,11.8,24.5,-0.42
17704,bp_sd,NON/ShiLtJ,34,m,16.5,10,3.09,0.976,0.187,11.5,23.2,-0.47
17704,bp_sd,C57BL/10J,38,f,18.3,10,3.62,1.14,0.197,13.5,27.0,-0.37
17704,bp_sd,C57BL/10J,38,m,18.4,10,3.62,1.14,0.197,12.8,25.3,-0.13
17704,bp_sd,BALB/cByJ,50,f,15.5,10,4.98,1.57,0.321,8.57,24.0,-0.80
17704,bp_sd,BALB/cByJ,50,m,12.4,10,1.46,0.460,0.118,10.3,14.6,-1.21
17704,bp_sd,DBA/1J,65,f,18.7,10,4.56,1.44,0.245,11.4,26.1,-0.31
17704,bp_sd,DBA/1J,65,m,16.6,10,3.27,1.03,0.197,12.9,22.8,-0.45
17704,bp_sd,JF1/MsJ,121,f,16.0,10,7.18,2.27,0.448,4.46,28.7,-0.72
17704,bp_sd,JF1/MsJ,121,m,18.6,9,5.59,1.86,0.300,11.8,29.6,-0.09
