measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,SB/LeJ,m,13.4,1.86,8,2.23
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,SB/LeJ,f,11.5,1.83,6,1.76
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,SB/LeJ,m,7.52,0.437,8,-3.41
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,SB/LeJ,f,8.63,0.433,7,-2.42
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,SB/LeJ,m,10.9,4.32,7,-0.79
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,SB/LeJ,f,7.01,4.27,6,-1.22
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,SB/LeJ,m,82.4,5.81,7,0.84
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,SB/LeJ,f,88.8,5.75,6,1.32
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,SB/LeJ,m,0.639,0.552,8,-1.56
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,SB/LeJ,f,0.691,0.549,7,-1.49
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,SB/LeJ,m,2.90,3.40,8,-0.63
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,SB/LeJ,f,1.83,3.40,7,-0.94
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,SB/LeJ,m,1158,227,8,0.36
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,SB/LeJ,f,1228,225,7,0.80
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,SB/LeJ,m,6.27,0.568,8,0.91
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,SB/LeJ,f,5.83,0.557,7,0.65
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,SB/LeJ,m,38.0,2.42,8,-3.88
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,SB/LeJ,f,44.3,2.36,6,-1.91
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,SB/LeJ,m,12.7,1.20,8,-2.27
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,SB/LeJ,f,15.1,1.20,6,-0.81
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,SB/LeJ,m,50.3,1.24,7,0.75
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,SB/LeJ,f,50.6,1.24,7,0.86
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,SB/LeJ,f,16.8,0.944,5,1.17
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,SB/LeJ,m,16.7,0.946,8,1.00
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,SB/LeJ,m,33.4,1.98,7,0.59
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,SB/LeJ,f,33.6,1.98,6,0.65
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,SB/LeJ,m,17.0,0.900,8,1.03
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,SB/LeJ,f,16.4,0.894,7,0.44
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,SB/LeJ,m,2.44,0.111,8,1.76
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,SB/LeJ,f,2.28,0.109,7,0.65
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,SB/LeJ,m,6.27,1.41,8,0.92
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,SB/LeJ,f,4.94,1.39,7,-0.15
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,SB/LeJ,m,103,18.5,7,-0.40
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,SB/LeJ,f,91.1,18.7,8,-0.25
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,SB/LeJ,m,93.0,17.6,8,-0.24
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,SB/LeJ,f,76.6,17.6,8,-0.19
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,SB/LeJ,m,104,40.5,8,-0.61
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,SB/LeJ,f,96.2,40.5,8,-0.60
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,SB/LeJ,m,1.95,0.536,8,-0.55
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,SB/LeJ,f,1.77,0.536,8,-0.78
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,SB/LeJ,m,145,36.9,8,-0.70
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,SB/LeJ,f,147,36.5,7,-0.48
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,SB/LeJ,f,151,5.62,7,-0.03
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,SB/LeJ,m,153,5.62,7,0.01
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,SB/LeJ,m,8.44,0.818,7,0.53
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,SB/LeJ,f,7.65,0.818,7,0.18
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,SB/LeJ,f,116,4.84,7,0.00
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,SB/LeJ,m,117,4.84,7,0.18
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,SB/LeJ,f,0.335,0.146,7,-0.91
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,SB/LeJ,m,0.362,0.146,8,-1.16
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,SB/LeJ,m,19.3,2.73,7,0.96
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,SB/LeJ,f,18.9,2.69,6,0.80
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,SB/LeJ,f,15.8,3.98,5,-0.74
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,SB/LeJ,m,21.6,3.99,6,0.19
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,SB/LeJ,f,6.99,1.29,8,0.82
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,SB/LeJ,m,6.47,1.28,7,0.61
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,SB/LeJ,f,0.0498,0.00224,7,0.14
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,SB/LeJ,m,0.0481,0.00227,8,-0.43
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,SB/LeJ,m,17.7,1.81,8,-0.76
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,SB/LeJ,f,16.1,1.81,8,-0.39
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,SB/LeJ,m,15.1,1.35,8,-0.61
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,SB/LeJ,f,13.5,1.35,8,-0.19
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,SB/LeJ,f,15.9,2.67,7,-1.08
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,SB/LeJ,m,14.4,2.69,8,-1.43
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,SB/LeJ,f,17.3,1.83,8,-0.43
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,SB/LeJ,m,18.7,1.83,8,-0.79
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,SB/LeJ,m,8.16,0.252,8,-0.81
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,SB/LeJ,f,8.21,0.252,8,-0.24
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,SB/LeJ,m,21.8,6.03,2,1.97
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,SB/LeJ,f,24.4,0.512,2,2.17
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,SB/LeJ,f,4.50,0.707,2,-1.95
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,SB/LeJ,m,2.50,0.707,2,-2.19
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,SB/LeJ,f,9.50,3.54,2,-0.11
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,SB/LeJ,m,5.00,0,2,-0.87
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.75
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.75
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,SB/LeJ,m,7.00,4.24,2,0.62
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,SB/LeJ,f,6.50,3.54,2,0.70
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-0.91
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.17
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.39
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.33
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-0.77
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,SB/LeJ,f,6.50,0.707,2,1.47
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.70
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.44
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,SB/LeJ,f,19.5,2.12,2,0.13
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,SB/LeJ,m,20.5,0.707,2,0.33
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,SB/LeJ,m,7.50,2.12,2,-1.63
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,SB/LeJ,f,10.0,2.83,2,-1.16
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.38
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.27
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-0.76
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-0.63
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,SB/LeJ,m,21.7,10.3,2,0.93
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,SB/LeJ,f,11.0,15.6,2,0.17
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,SB/LeJ,f,6.08,0.354,2,0.99
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,SB/LeJ,m,5.25,0.117,2,0.23
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,SB/LeJ,m,6.00,1.41,2,-1.29
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,SB/LeJ,f,7.00,2.83,2,-1.21
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.51
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.30
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,SB/LeJ,f,5.50,0.707,2,-1.80
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,SB/LeJ,m,6.00,0,2,-1.70
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,SB/LeJ,m,44.0,2.70,2,-0.73
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,SB/LeJ,f,31.5,7.53,2,-0.98
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,SB/LeJ,m,0.894,1.26,2,-0.95
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,SB/LeJ,f,1.29,1.83,2,-0.91
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,SB/LeJ,f,9.00,2.83,2,-1.74
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,SB/LeJ,m,7.00,2.83,2,-1.89
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,SB/LeJ,f,789,61.8,2,0.60
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,SB/LeJ,m,742,16.2,2,0.37
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,SB/LeJ,f,9.00,0,2,-0.72
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,SB/LeJ,m,8.00,0,2,-0.74
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,SB/LeJ,f,70.6,4.50,2,-0.54
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,SB/LeJ,m,63.0,3.76,2,-0.97
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.87
