strain,sex,animal_id,pregnancy_load,gestation,total_born,pup_survival,pup_wt_d3
129S1/SvImJ,f,261,26.13,480.4,6,100.0,1.48
129S1/SvImJ,f,262,27.12,459.5,9,100.0,1.35
129S1/SvImJ,f,264,22.04,493.8,3,0.0,
129S1/SvImJ,f,265,21.00,468.6,3,100.0,1.61
129S1/SvImJ,f,266,26.04,483.6,7,100.0,1.54
129S1/SvImJ,f,267,27.99,480.5,6,100.0,1.47
129S1/SvImJ,f,268,18.81,485.2,3,66.7,1.64
129S1/SvImJ,f,270,15.64,518.1,1,0.0,
129S1/SvImJ,f,271,15.10,510.9,1,100.0,1.91
129S1/SvImJ,f,272,24.76,472.9,1,100.0,
129S1/SvImJ,f,273,33.31,488.4,5,100.0,1.48
129S1/SvImJ,f,274,25.33,493.4,6,66.7,1.62
129S1/SvImJ,f,275,34.05,479.5,6,100.0,1.41
129S1/SvImJ,f,276,21.36,492.7,3,66.7,1.81
129S1/SvImJ,f,277,38.57,485.4,4,100.0,1.60
129S1/SvImJ,f,278,23.51,488.4,4,100.0,1.47
129S1/SvImJ,f,279,35.28,488.5,5,60.0,1.46
129S1/SvImJ,f,280,15.40,484.0,4,100.0,1.70
A/J,f,A163,,485.2,8,100.0,1.21
A/J,f,A165,33.8,504.0,1,100.0,
A/J,f,A166,,492.2,3,100.0,1.33
A/J,f,A167,,514.5,7,0.0,
A/J,f,A169,32.0,492.4,7,100.0,
A/J,f,A170,22.1,494.1,8,100.0,1.38
A/J,f,A171,41.0,514.6,8,0.0,
A/J,f,A174,,509.9,9,100.0,1.24
A/J,f,A177,,534.4,2,100.0,1.23
A/J,f,A179,,487.1,8,100.0,1.17
A/J,f,A181,26.3,509.8,6,50.0,1.40
A/J,f,A182,32.4,486.2,5,80.0,1.32
A/J,f,A183,13.5,509.2,2,0.0,
A/J,f,A184,25.4,486.6,8,100.0,1.29
A/J,f,A185,34.0,484.6,7,100.0,1.23
A/J,f,A188,18.5,488.4,5,100.0,1.41
A/J,f,A189,26.8,492.5,10,60.0,1.26
A/J,f,A247,19.1,484.0,5,60.0,1.29
A/J,f,A249,22.8,494.1,5,0.0,
A/J,f,A251,31.3,486.3,8,100.0,1.27
A/J,f,A254,22.8,486.0,6,100.0,1.34
A/J,f,A293,24.4,511.1,7,100.0,1.32
A/J,f,A294,22.0,489.6,5,100.0,1.37
A/J,f,A295,40.6,482.3,9,100.0,1.26
A/J,f,A296,23.7,482.7,7,85.7,1.17
A/J,f,A299,30.7,510.1,9,0.0,
A/J,f,A301,21.9,484.7,9,88.9,1.22
A/J,f,A304,16.8,484.9,9,22.2,1.29
A/J,f,A320,22.1,500.6,7,28.6,1.22
A/J,f,A321,30.0,506.1,7,42.9,1.35
A/J,f,A322,30.5,481.2,9,88.9,1.17
A/J,f,A323,29.6,482.2,6,100.0,1.28
A/J,f,A324,20.9,507.8,3,66.7,1.48
A/J,f,A327,26.5,497.6,6,50.0,
A/J,f,A329,27.3,485.5,8,87.5,1.25
A/J,f,A332,27.5,481.8,9,88.9,1.19
A/J,f,A333,33.5,497.5,7,14.3,1.08
A/J,f,A334,,485.8,7,100.0,1.31
A/J,f,A335,29.8,486.4,9,77.8,1.25
A/J,f,A337,24.0,494.0,7,57.1,1.24
A/J,f,A795,28.9,484.5,8,87.5,1.34
A/J,f,A825,29.4,486.0,8,100.0,1.16
AKR/J,f,51,28.82,498.2,3,100.0,1.49
AKR/J,f,54,24.71,490.1,6,83.3,1.61
AKR/J,f,61,31.27,484.7,5,100.0,1.40
AKR/J,f,63,19.94,487.9,2,100.0,1.53
AKR/J,f,64,21.64,504.9,4,100.0,1.42
AKR/J,f,67,29.90,486.8,2,100.0,1.51
BALB/cByJ,f,71,46.55,484.8,5,100.0,1.59
BALB/cByJ,f,72,24.92,491.6,4,75.0,1.90
BALB/cByJ,f,73,31.98,470.6,8,100.0,1.43
BALB/cByJ,f,74,49.76,465.9,11,90.9,1.69
BALB/cByJ,f,76,37.83,481.3,4,100.0,1.67
BALB/cByJ,f,77,39.52,469.6,8,100.0,1.52
BALB/cByJ,f,78,38.34,484.9,5,100.0,1.71
BALB/cByJ,f,79,38.19,464.6,9,100.0,1.38
BALB/cByJ,f,80,36.12,485.7,8,100.0,1.56
BALB/cByJ,f,81,,494.7,8,100.0,1.46
BALB/cByJ,f,82,,505.0,6,100.0,1.49
BALB/cByJ,f,83,,488.3,5,100.0,1.60
BALB/cByJ,f,85,40.34,480.9,6,100.0,1.45
BALB/cByJ,f,86,41.94,471.0,5,100.0,1.34
BALB/cByJ,f,87,21.01,514.5,1,100.0,
BALB/cByJ,f,89,39.17,472.4,5,100.0,1.37
BALB/cByJ,f,90,34.11,485.3,4,100.0,1.72
BTBR T<+> Itpr3<tf>/J,f,303,26.84,471.4,8,100.0,1.06
BTBR T<+> Itpr3<tf>/J,f,304,22.39,478.1,4,100.0,1.62
BTBR T<+> Itpr3<tf>/J,f,306,33.84,471.5,9,100.0,1.72
BTBR T<+> Itpr3<tf>/J,f,307,54.41,461.8,11,90.9,1.50
BTBR T<+> Itpr3<tf>/J,f,308,30.83,472.0,10,100.0,1.68
BTBR T<+> Itpr3<tf>/J,f,310,26.56,471.5,5,100.0,1.94
BTBR T<+> Itpr3<tf>/J,f,311,45.14,468.3,10,100.0,1.75
BTBR T<+> Itpr3<tf>/J,f,314,36.39,467.4,11,100.0,1.53
BTBR T<+> Itpr3<tf>/J,f,315,41.80,469.5,9,100.0,1.65
BTBR T<+> Itpr3<tf>/J,f,316,45.65,471.7,9,100.0,1.82
BTBR T<+> Itpr3<tf>/J,f,317,32.25,471.0,9,100.0,1.55
C3H/HeJ,f,31,32.03,468.9,8,100.0,1.53
C3H/HeJ,f,32,32.15,481.2,6,100.0,1.34
C3H/HeJ,f,33,30.42,483.4,6,100.0,1.57
C3H/HeJ,f,34,32.66,468.3,7,85.7,1.31
C3H/HeJ,f,35,28.37,472.4,5,100.0,1.52
C3H/HeJ,f,36,25.32,483.2,7,71.4,1.49
C3H/HeJ,f,38,31.79,481.4,7,100.0,1.39
C3H/HeJ,f,39,35.30,460.2,8,100.0,1.29
C3H/HeJ,f,40,71.36,470.8,5,100.0,1.41
C3H/HeJ,f,41,,479.3,6,100.0,1.57
C3H/HeJ,f,42,25.05,471.2,6,100.0,1.40
C3H/HeJ,f,43,42.99,468.1,6,100.0,1.49
C3H/HeJ,f,44,30.98,484.3,3,100.0,1.35
C3H/HeJ,f,45,39.45,480.5,6,100.0,1.52
C3H/HeJ,f,46,47.67,483.8,8,62.5,1.19
C3H/HeJ,f,47,38.09,482.4,6,100.0,1.54
C3H/HeJ,f,48,42.34,462.5,8,100.0,1.36
C3H/HeJ,f,49,45.29,468.5,5,100.0,1.46
C57BL/6J,f,B6121,,459.8,10,100.0,1.38
C57BL/6J,f,B6122,,465.5,4,100.0,1.61
C57BL/6J,f,B6123,,463.9,6,100.0,1.35
C57BL/6J,f,B6124,28.6,467.2,7,100.0,1.35
C57BL/6J,f,B6125,,466.5,9,100.0,1.34
C57BL/6J,f,B6126,,463.1,5,100.0,1.55
C57BL/6J,f,B6127,,460.8,8,100.0,1.52
C57BL/6J,f,B6128,,460.6,9,100.0,1.33
C57BL/6J,f,B6129,,471.5,6,100.0,1.47
C57BL/6J,f,B6130,37.1,461.0,4,100.0,1.56
C57BL/6J,f,B6131,,460.0,9,100.0,1.40
C57BL/6J,f,B6133,,459.4,9,100.0,1.39
C57BL/6J,f,B6134,,464.7,6,100.0,1.48
C57BL/6J,f,B6135,38.8,460.0,8,100.0,1.43
C57BL/6J,f,B6136a,,462.2,6,100.0,1.53
C57BL/6J,f,B6136b,,457.3,10,100.0,1.39
C57BL/6J,f,B6138,,464.2,10,100.0,1.40
C57BL/6J,f,B6139,41.4,461.4,8,100.0,1.47
C57BL/6J,f,B6140,,456.1,10,100.0,1.33
C57BL/6J,f,B6196,33.0,456.1,10,100.0,1.36
C57BL/6J,f,B6200,46.0,457.8,8,100.0,1.35
C57BL/6J,f,B6201,39.6,460.4,6,100.0,1.37
C57BL/6J,f,B6202,44.9,460.2,9,88.9,1.37
C57BL/6J,f,B6203,33.2,471.6,5,100.0,1.43
C57BL/6J,f,B6204,31.0,461.1,5,80.0,1.46
C57BL/6J,f,B6207,42.5,463.8,6,83.3,1.41
C57BL/6J,f,B6208,42.3,457.1,8,100.0,1.32
C57BL/6J,f,B6209,37.9,462.2,5,80.0,1.40
C57BL/6J,f,B6210,39.4,442.2,7,100.0,1.35
C57BL/6J,f,B6211,39.6,458.3,6,100.0,1.39
C57BL/6J,f,B6212,51.1,463.0,9,100.0,1.22
C57BL/6J,f,B6213,33.7,453.2,7,100.0,1.33
C57BL/6J,f,B6258,30.5,456.9,9,100.0,1.35
C57BL/6J,f,B6259,36.3,486.1,6,100.0,1.33
C57BL/6J,f,B6260,41.7,456.7,8,100.0,1.40
C57BL/6J,f,B6261,34.8,458.7,7,100.0,1.36
C57BL/6J,f,B6262,32.5,471.2,6,83.3,1.45
C57BL/6J,f,B6263,45.1,442.2,10,100.0,1.31
C57BL/6J,f,B6264,37.0,457.2,10,100.0,1.28
C57BL/6J,f,B6284,27.8,457.3,7,100.0,1.38
C57BL/6J,f,B6285,30.1,459.8,7,100.0,1.39
C57BL/6J,f,B6286,39.8,458.4,10,100.0,1.35
C57BL/6J,f,B6751,39.7,459.6,7,100.0,1.45
C57BL/6J,f,B6753,42.1,455.7,9,88.9,1.37
C57BL/6J,f,B6761,44.8,455.5,9,88.9,1.33
C57BL/6J,f,B6771,55.1,437.3,10,100.0,1.29
C57BL/6J,f,B6772,31.9,469.4,7,85.7,1.41
C57BL/6J,f,B6779,41.4,457.4,9,100.0,1.32
C57BL/6J,f,B6781,38.0,454.5,9,88.9,1.37
C57BL/6J,f,B6783,42.9,460.7,9,100.0,1.34
