measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44401,pregnancy_load,BTBR T<+> Itpr3<tf>/J,1,f,36.0,11,9.76,2.94,0.271,22.4,54.4,0.29
44401,pregnancy_load,CAST/EiJ,2,f,35.6,11,11.5,3.46,0.322,26.5,67.7,0.23
44401,pregnancy_load,129S1/SvImJ,3,f,25.1,18,6.92,1.63,0.276,15.1,38.6,-1.30
44401,pregnancy_load,A/J,4,f,26.9,35,6.12,1.03,0.227,13.5,41.0,-1.04
44401,pregnancy_load,C3H/HeJ,6,f,37.1,17,11.1,2.69,0.298,25.1,71.4,0.45
44401,pregnancy_load,C57BL/6J,7,f,38.5,36,6.11,1.02,0.159,27.8,55.1,0.65
44401,pregnancy_load,DBA/2J,8,f,30.1,6,3.29,1.34,0.109,24.6,33.7,-0.57
44401,pregnancy_load,FVB/NJ,9,f,50.1,16,7.79,1.95,0.156,39.1,67.3,2.35
44401,pregnancy_load,NOD/ShiLtJ,13,f,40.4,9,10.2,3.39,0.252,18.6,51.6,0.93
44401,pregnancy_load,AKR/J,15,f,26.0,6,4.65,1.90,0.179,19.9,31.3,-1.17
44401,pregnancy_load,KK/HlJ,18,f,31.4,19,6.98,1.60,0.222,16.6,42.4,-0.38
44401,pregnancy_load,NZW/LacJ,36,f,29.1,17,4.55,1.10,0.156,22.3,35.6,-0.72
44401,pregnancy_load,WSB/EiJ,42,f,27.6,12,4.12,1.19,0.149,19.5,32.3,-0.94
44401,pregnancy_load,BALB/cByJ,50,f,37.1,14,7.55,2.02,0.203,21.0,49.8,0.45
44401,pregnancy_load,PWD/PhJ,101,f,39.5,15,7.17,1.85,0.182,21.8,49.1,0.80
44402,gestation,BTBR T<+> Itpr3<tf>/J,1,f,470,11,3.94,1.19,0.00838,462,478,-0.35
44402,gestation,CAST/EiJ,2,f,461,11,2.25,0.680,0.00489,456,464,-1.05
44402,gestation,129S1/SvImJ,3,f,486,18,13.5,3.19,0.0278,460,518,0.91
44402,gestation,A/J,4,f,494,42,12.2,1.88,0.0247,481,534,1.54
44402,gestation,C3H/HeJ,6,f,475,18,7.94,1.87,0.0167,460,484,0.05
44402,gestation,C57BL/6J,7,f,460,51,7.42,1.04,0.0161,437,486,-1.13
44402,gestation,DBA/2J,8,f,473,15,9.62,2.48,0.0203,461,495,-0.11
44402,gestation,FVB/NJ,9,f,451,19,3.53,0.810,0.00783,445,456,-1.84
44402,gestation,NOD/ShiLtJ,13,f,463,9,4.74,1.58,0.0102,458,472,-0.90
44402,gestation,AKR/J,15,f,492,6,7.82,3.19,0.0159,485,505,1.38
44402,gestation,KK/HlJ,18,f,480,19,12.7,2.91,0.0265,461,505,0.44
44402,gestation,NZW/LacJ,36,f,473,18,9.18,2.16,0.0194,460,486,-0.11
44402,gestation,WSB/EiJ,42,f,488,12,18.4,5.32,0.0378,444,510,1.07
44402,gestation,BALB/cByJ,50,f,483,17,13.6,3.30,0.0282,465,514,0.68
44402,gestation,PWD/PhJ,101,f,467,15,9.31,2.40,0.0199,444,485,-0.58
44403,total_born,BTBR T<+> Itpr3<tf>/J,1,f,8.64,11,2.25,0.678,0.260,4.00,11.0,1.28
44403,total_born,CAST/EiJ,2,f,4.55,11,1.51,0.455,0.332,3.00,8.00,-1.00
44403,total_born,129S1/SvImJ,3,f,4.28,18,2.19,0.516,0.512,1.00,9.00,-1.15
44403,total_born,A/J,4,f,6.76,42,2.15,0.332,0.318,1.00,10.0,0.23
44403,total_born,C3H/HeJ,6,f,6.28,18,1.32,0.311,0.210,3.00,8.00,-0.04
44403,total_born,C57BL/6J,7,f,7.67,51,1.76,0.247,0.230,4.00,10.0,0.74
44403,total_born,DBA/2J,8,f,5.73,15,2.22,0.573,0.387,2.00,10.0,-0.34
44403,total_born,FVB/NJ,9,f,8.84,19,1.68,0.384,0.189,5.00,11.0,1.40
44403,total_born,NOD/ShiLtJ,13,f,8.22,9,2.73,0.909,0.332,3.00,12.0,1.05
44403,total_born,AKR/J,15,f,3.67,6,1.63,0.667,0.445,2.00,6.00,-1.50
44403,total_born,KK/HlJ,18,f,5.89,19,1.94,0.445,0.329,2.00,9.00,-0.25
44403,total_born,NZW/LacJ,36,f,6.72,18,1.67,0.394,0.249,3.00,9.00,0.21
44403,total_born,WSB/EiJ,42,f,3.50,12,0.905,0.261,0.258,2.00,5.00,-1.59
44403,total_born,BALB/cByJ,50,f,6.00,17,2.40,0.582,0.400,1.00,11.0,-0.19
44403,total_born,PWD/PhJ,101,f,8.40,15,2.26,0.584,0.269,4.00,13.0,1.15
44404,pup_survival,BTBR T<+> Itpr3<tf>/J,1,f,99.2,11,2.74,0.827,0.0277,90.9,100,0.78
44404,pup_survival,CAST/EiJ,2,f,76.4,11,36.7,11.1,0.480,0,100,-0.84
44404,pup_survival,129S1/SvImJ,3,f,81.1,18,33.0,7.78,0.407,0,100,-0.51
44404,pup_survival,A/J,4,f,72.3,42,35.8,5.52,0.495,0,100,-1.14
44404,pup_survival,C3H/HeJ,6,f,95.5,18,11.0,2.60,0.115,62.5,100,0.52
44404,pup_survival,C57BL/6J,7,f,97.4,51,5.85,0.820,0.0601,80.0,100,0.66
44404,pup_survival,DBA/2J,8,f,93.3,15,25.8,6.67,0.277,0,100,0.36
44404,pup_survival,FVB/NJ,9,f,100,19,0,0,0,100,100,0.84
44404,pup_survival,NOD/ShiLtJ,13,f,87.7,9,33.1,11.0,0.377,0,100,-0.04
44404,pup_survival,AKR/J,15,f,97.2,6,6.82,2.78,0.0701,83.3,100,0.64
44404,pup_survival,KK/HlJ,18,f,71.5,19,25.6,5.87,0.358,20.0,100,-1.19
44404,pup_survival,NZW/LacJ,36,f,99.4,18,2.62,0.617,0.0263,88.9,100,0.80
44404,pup_survival,WSB/EiJ,42,f,54.2,12,48.7,14.0,0.898,0,100,-2.43
44404,pup_survival,BALB/cByJ,50,f,98.0,17,6.32,1.53,0.0645,75.0,100,0.70
44404,pup_survival,PWD/PhJ,101,f,100,15,0,0,0,100,100,0.84
44405,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,1,f,1.62,11,0.227,0.0684,0.140,1.06,1.94,1.54
44405,pup_wt_d3,CAST/EiJ,2,f,1.10,10,0.0556,0.0176,0.0507,1.03,1.21,-1.76
44405,pup_wt_d3,129S1/SvImJ,3,f,1.57,15,0.152,0.0392,0.0968,1.35,1.91,1.23
44405,pup_wt_d3,A/J,4,f,1.27,34,0.0833,0.0143,0.0654,1.08,1.48,-0.68
44405,pup_wt_d3,C3H/HeJ,6,f,1.43,18,0.108,0.0255,0.0758,1.19,1.57,0.34
44405,pup_wt_d3,C57BL/6J,7,f,1.39,51,0.0767,0.0107,0.0551,1.22,1.61,0.08
44405,pup_wt_d3,DBA/2J,8,f,1.28,13,0.0878,0.0243,0.0686,1.13,1.46,-0.62
44405,pup_wt_d3,FVB/NJ,9,f,1.42,19,0.0750,0.0172,0.0528,1.28,1.60,0.27
44405,pup_wt_d3,NOD/ShiLtJ,13,f,1.40,8,0.218,0.0772,0.156,0.940,1.61,0.14
44405,pup_wt_d3,AKR/J,15,f,1.49,6,0.0766,0.0313,0.0513,1.40,1.61,0.72
44405,pup_wt_d3,KK/HlJ,18,f,1.33,19,0.0725,0.0166,0.0545,1.21,1.47,-0.30
44405,pup_wt_d3,NZW/LacJ,36,f,1.47,18,0.120,0.0284,0.0819,1.26,1.71,0.59
44405,pup_wt_d3,WSB/EiJ,42,f,1.23,7,0.207,0.0782,0.168,1.05,1.68,-0.94
44405,pup_wt_d3,BALB/cByJ,50,f,1.55,16,0.154,0.0386,0.0992,1.34,1.90,1.10
44405,pup_wt_d3,PWD/PhJ,101,f,1.11,15,0.0567,0.0146,0.0510,1.01,1.23,-1.70
