measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34201,airway_res,BTBR T<+> Itpr3<tf>/J,1,f,0.405,10,0.0935,0.0296,0.231,0.290,0.600,-0.05
34201,airway_res,BTBR T<+> Itpr3<tf>/J,1,m,0.374,10,0.0384,0.0121,0.103,0.300,0.420,-0.43
34201,airway_res,129S1/SvImJ,3,f,0.266,9,0.0336,0.0112,0.126,0.220,0.310,-1.75
34201,airway_res,129S1/SvImJ,3,m,0.320,8,0.0776,0.0275,0.243,0.210,0.450,-1.12
34201,airway_res,A/J,4,f,0.464,10,0.0959,0.0303,0.207,0.360,0.610,0.68
34201,airway_res,A/J,4,m,0.513,9,0.0939,0.0313,0.183,0.370,0.650,1.35
34201,airway_res,BALB/cJ,5,f,0.496,8,0.0661,0.0234,0.133,0.400,0.580,1.07
34201,airway_res,BALB/cJ,5,m,0.484,10,0.0652,0.0206,0.135,0.380,0.590,0.98
34201,airway_res,C3H/HeJ,6,f,0.517,10,0.120,0.0381,0.233,0.390,0.790,1.33
34201,airway_res,C3H/HeJ,6,m,0.472,9,0.0959,0.0320,0.203,0.280,0.570,0.82
34201,airway_res,C57BL/6J,7,f,0.336,8,0.0504,0.0178,0.150,0.280,0.400,-0.89
34201,airway_res,C57BL/6J,7,m,0.458,8,0.125,0.0443,0.274,0.300,0.640,0.64
34201,airway_res,DBA/2J,8,f,0.361,10,0.0436,0.0138,0.121,0.300,0.440,-0.59
34201,airway_res,DBA/2J,8,m,0.487,10,0.0645,0.0204,0.132,0.410,0.560,1.01
34201,airway_res,FVB/NJ,9,f,0.464,10,0.103,0.0327,0.223,0.280,0.610,0.68
34201,airway_res,FVB/NJ,9,m,0.385,10,0.0999,0.0316,0.260,0.260,0.560,-0.29
34201,airway_res,LP/J,10,f,0.284,9,0.0357,0.0119,0.126,0.220,0.330,-1.53
34201,airway_res,LP/J,10,m,0.312,10,0.0382,0.0121,0.123,0.260,0.380,-1.22
34201,airway_res,NZB/BlNJ,11,m,0.358,10,0.0529,0.0167,0.148,0.280,0.450,-0.64
34201,airway_res,SWR/J,12,f,0.310,9,0.0439,0.0146,0.142,0.270,0.390,-1.21
34201,airway_res,SWR/J,12,m,0.357,10,0.0810,0.0256,0.227,0.270,0.520,-0.65
34201,airway_res,NOD/ShiLtJ,13,f,0.368,9,0.0716,0.0239,0.195,0.260,0.480,-0.50
34201,airway_res,NOD/ShiLtJ,13,m,0.424,9,0.0529,0.0176,0.125,0.340,0.490,0.21
34201,airway_res,PL/J,14,f,0.458,9,0.0756,0.0252,0.165,0.340,0.550,0.61
34201,airway_res,PL/J,14,m,0.494,8,0.111,0.0393,0.225,0.340,0.670,1.10
34201,airway_res,AKR/J,15,f,0.472,9,0.0707,0.0236,0.150,0.350,0.590,0.78
34201,airway_res,AKR/J,15,m,0.542,8,0.0725,0.0256,0.134,0.410,0.620,1.72
34201,airway_res,CBA/J,16,f,0.460,8,0.0947,0.0335,0.206,0.330,0.620,0.63
34201,airway_res,CBA/J,16,m,0.438,10,0.0612,0.0194,0.140,0.370,0.570,0.39
34201,airway_res,SJL/J,17,f,0.361,8,0.0500,0.0177,0.138,0.310,0.470,-0.59
34201,airway_res,SJL/J,17,m,0.381,9,0.0586,0.0195,0.154,0.320,0.500,-0.34
34201,airway_res,KK/HlJ,18,f,0.384,9,0.0750,0.0250,0.195,0.280,0.520,-0.30
34201,airway_res,KK/HlJ,18,m,0.335,10,0.0366,0.0116,0.109,0.280,0.370,-0.93
34201,airway_res,MA/MyJ,20,f,0.401,9,0.0162,0.00539,0.0403,0.380,0.430,-0.09
34201,airway_res,BUB/BnJ,24,f,0.566,9,0.0806,0.0269,0.143,0.440,0.680,1.93
34201,airway_res,BUB/BnJ,24,m,0.454,10,0.0729,0.0231,0.161,0.340,0.570,0.59
34201,airway_res,CE/J,25,f,0.421,9,0.0657,0.0219,0.156,0.300,0.520,0.15
34201,airway_res,CE/J,25,m,0.452,9,0.0604,0.0201,0.133,0.350,0.530,0.57
34201,airway_res,RIIIS/J,26,f,0.462,6,0.128,0.0524,0.278,0.300,0.670,0.66
34201,airway_res,RIIIS/J,26,m,0.401,9,0.0752,0.0251,0.188,0.220,0.470,-0.09
34201,airway_res,BPN/3J,27,f,0.325,8,0.0711,0.0251,0.219,0.230,0.460,-1.03
34201,airway_res,I/LnJ,30,f,0.491,9,0.0884,0.0295,0.180,0.340,0.620,1.01
34201,airway_res,I/LnJ,30,m,0.509,8,0.0928,0.0328,0.182,0.290,0.590,1.29
34201,airway_res,SM/J,31,f,0.447,10,0.0548,0.0173,0.123,0.350,0.520,0.47
34201,airway_res,SM/J,31,m,0.479,8,0.0869,0.0307,0.182,0.370,0.580,0.91
34201,airway_res,C57BR/cdJ,32,f,0.343,7,0.0582,0.0220,0.170,0.290,0.450,-0.81
34201,airway_res,C57BR/cdJ,32,m,0.333,10,0.0422,0.0133,0.127,0.260,0.400,-0.95
34201,airway_res,NON/ShiLtJ,34,f,0.544,7,0.111,0.0421,0.205,0.450,0.770,1.66
34201,airway_res,NON/ShiLtJ,34,m,0.433,7,0.0824,0.0311,0.190,0.340,0.540,0.32
34201,airway_res,C57BLKS/J,35,f,0.272,9,0.0529,0.0176,0.194,0.210,0.390,-1.68
34201,airway_res,C57BLKS/J,35,m,0.324,12,0.0573,0.0165,0.177,0.230,0.410,-1.07
34201,airway_res,NZW/LacJ,36,f,0.323,8,0.0403,0.0142,0.125,0.260,0.380,-1.05
34201,airway_res,NZW/LacJ,36,m,0.227,10,0.0422,0.0133,0.186,0.180,0.300,-2.31
34201,airway_res,C57L/J,37,f,0.390,6,0.129,0.0528,0.332,0.220,0.560,-0.23
34201,airway_res,C57L/J,37,m,0.329,10,0.0260,0.00823,0.0791,0.290,0.370,-1.01
34201,airway_res,C57BL/10J,38,f,0.297,9,0.0316,0.0105,0.107,0.240,0.340,-1.37
34201,airway_res,C57BL/10J,38,m,0.329,10,0.0470,0.0149,0.143,0.260,0.420,-1.01
34201,airway_res,BALB/cByJ,50,f,0.441,8,0.0559,0.0198,0.127,0.380,0.550,0.40
34201,airway_res,BALB/cByJ,50,m,0.469,8,0.0700,0.0247,0.149,0.330,0.560,0.78
34201,airway_res,P/J,55,f,0.513,7,0.156,0.0590,0.305,0.370,0.820,1.28
34201,airway_res,P/J,55,m,0.510,8,0.112,0.0396,0.220,0.330,0.700,1.31
34201,airway_res,MRL/MpJ,58,f,0.432,9,0.105,0.0350,0.243,0.290,0.660,0.29
34201,airway_res,MRL/MpJ,58,m,0.390,9,0.120,0.0399,0.307,0.300,0.680,-0.23
34201,airway_res,DBA/1J,65,f,0.459,9,0.0927,0.0309,0.202,0.300,0.560,0.62
34201,airway_res,DBA/1J,65,m,0.406,10,0.0965,0.0305,0.238,0.280,0.590,-0.02
34201,airway_res,LG/J,78,f,0.283,10,0.0462,0.0146,0.163,0.220,0.370,-1.54
34201,airway_res,LG/J,78,m,0.275,10,0.0310,0.00980,0.113,0.240,0.340,-1.70
34201,airway_res,PWD/PhJ,101,f,0.470,6,0.0748,0.0306,0.159,0.380,0.560,0.75
34201,airway_res,NZO/HlLtJ,122,f,0.427,9,0.124,0.0415,0.292,0.320,0.740,0.22
34210,airway_res_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.424,10,0.112,0.0353,0.264,0.260,0.630,0.21
34210,airway_res_saline,NZO/HlLtJ,122,f,0.443,9,0.109,0.0362,0.245,0.330,0.690,0.42
34210,airway_res_saline,PWD/PhJ,101,f,0.335,6,0.0860,0.0351,0.257,0.230,0.430,-0.78
34210,airway_res_saline,LG/J,78,m,0.332,10,0.0612,0.0194,0.184,0.260,0.460,-1.23
34210,airway_res_saline,LG/J,78,f,0.330,10,0.0616,0.0195,0.187,0.230,0.430,-0.84
34210,airway_res_saline,DBA/1J,65,m,0.433,10,0.105,0.0332,0.242,0.300,0.620,-0.07
34210,airway_res_saline,DBA/1J,65,f,0.452,9,0.0839,0.0280,0.186,0.290,0.570,0.52
34210,airway_res_saline,MRL/MpJ,58,m,0.492,9,0.115,0.0384,0.234,0.330,0.730,0.60
34210,airway_res_saline,MRL/MpJ,58,f,0.456,9,0.0892,0.0297,0.196,0.340,0.580,0.57
34210,airway_res_saline,P/J,55,m,0.517,8,0.141,0.0499,0.273,0.360,0.730,0.89
34210,airway_res_saline,P/J,55,f,0.450,7,0.115,0.0435,0.256,0.320,0.620,0.50
34210,airway_res_saline,BALB/cByJ,50,m,0.539,8,0.179,0.0633,0.332,0.310,0.900,1.14
34210,airway_res_saline,BALB/cByJ,50,f,0.411,8,0.0557,0.0197,0.135,0.340,0.520,0.06
34210,airway_res_saline,C57BL/10J,38,m,0.337,10,0.0392,0.0124,0.116,0.270,0.380,-1.17
34210,airway_res_saline,C57BL/10J,38,f,0.272,9,0.0393,0.0131,0.144,0.220,0.360,-1.49
34210,airway_res_saline,C57L/J,37,m,0.341,10,0.0694,0.0219,0.203,0.200,0.480,-1.12
34210,airway_res_saline,C57L/J,37,f,0.427,6,0.154,0.0628,0.361,0.240,0.570,0.24
34210,airway_res_saline,NZW/LacJ,36,m,0.275,10,0.0523,0.0165,0.190,0.200,0.380,-1.88
34210,airway_res_saline,NZW/LacJ,36,f,0.309,8,0.0710,0.0251,0.230,0.230,0.460,-1.07
34210,airway_res_saline,C57BLKS/J,35,m,0.350,12,0.0685,0.0198,0.196,0.250,0.440,-1.02
34210,airway_res_saline,C57BLKS/J,35,f,0.260,9,0.0482,0.0161,0.185,0.190,0.350,-1.62
34210,airway_res_saline,NON/ShiLtJ,34,m,0.467,7,0.0860,0.0325,0.184,0.360,0.600,0.32
34210,airway_res_saline,NON/ShiLtJ,34,f,0.570,7,0.154,0.0581,0.270,0.430,0.870,1.84
34210,airway_res_saline,C57BR/cdJ,32,m,0.379,10,0.0667,0.0211,0.176,0.310,0.500,-0.69
34210,airway_res_saline,C57BR/cdJ,32,f,0.356,7,0.0940,0.0355,0.264,0.280,0.530,-0.55
34210,airway_res_saline,SM/J,31,m,0.505,8,0.0739,0.0261,0.146,0.390,0.610,0.75
34210,airway_res_saline,SM/J,31,f,0.458,10,0.0704,0.0223,0.154,0.380,0.550,0.59
34210,airway_res_saline,I/LnJ,30,m,0.501,8,0.0412,0.0146,0.0822,0.420,0.540,0.71
34210,airway_res_saline,I/LnJ,30,f,0.488,9,0.0939,0.0313,0.193,0.320,0.590,0.92
34210,airway_res_saline,BPN/3J,27,f,0.336,8,0.0778,0.0275,0.231,0.250,0.480,-0.77
34210,airway_res_saline,RIIIS/J,26,m,0.474,9,0.105,0.0352,0.222,0.280,0.670,0.40
34210,airway_res_saline,RIIIS/J,26,f,0.475,6,0.137,0.0560,0.289,0.320,0.680,0.78
34210,airway_res_saline,CE/J,25,m,0.499,9,0.0615,0.0205,0.123,0.400,0.610,0.68
34210,airway_res_saline,CE/J,25,f,0.417,9,0.0442,0.0147,0.106,0.330,0.470,0.13
34210,airway_res_saline,BUB/BnJ,24,m,0.499,10,0.0973,0.0308,0.195,0.380,0.680,0.68
34210,airway_res_saline,BUB/BnJ,24,f,0.636,9,0.114,0.0380,0.179,0.480,0.840,2.57
34210,airway_res_saline,MA/MyJ,20,f,0.422,9,0.0259,0.00862,0.0613,0.380,0.450,0.19
34210,airway_res_saline,KK/HlJ,18,m,0.367,10,0.0403,0.0127,0.110,0.310,0.430,-0.83
34210,airway_res_saline,KK/HlJ,18,f,0.399,9,0.0688,0.0229,0.173,0.330,0.530,-0.07
34210,airway_res_saline,SJL/J,17,m,0.400,9,0.0532,0.0177,0.133,0.320,0.470,-0.45
34210,airway_res_saline,SJL/J,17,f,0.360,8,0.0434,0.0154,0.121,0.290,0.440,-0.51
34210,airway_res_saline,CBA/J,16,m,0.465,10,0.0422,0.0134,0.0908,0.410,0.530,0.30
34210,airway_res_saline,CBA/J,16,f,0.482,8,0.0945,0.0334,0.196,0.370,0.650,0.86
34210,airway_res_saline,AKR/J,15,m,0.611,8,0.141,0.0499,0.231,0.350,0.780,1.97
34210,airway_res_saline,AKR/J,15,f,0.498,9,0.106,0.0353,0.213,0.300,0.660,1.03
34210,airway_res_saline,PL/J,14,m,0.603,8,0.116,0.0410,0.193,0.490,0.840,1.87
34210,airway_res_saline,PL/J,14,f,0.411,9,0.111,0.0371,0.270,0.260,0.530,0.06
34210,airway_res_saline,NOD/ShiLtJ,13,m,0.494,9,0.0828,0.0276,0.167,0.380,0.600,0.63
34210,airway_res_saline,NOD/ShiLtJ,13,f,0.352,9,0.0670,0.0223,0.190,0.220,0.440,-0.59
34210,airway_res_saline,SWR/J,12,m,0.352,10,0.0928,0.0294,0.264,0.270,0.590,-1.00
34210,airway_res_saline,SWR/J,12,f,0.279,9,0.0440,0.0147,0.158,0.210,0.350,-1.41
34210,airway_res_saline,NZB/BlNJ,11,m,0.364,10,0.106,0.0334,0.290,0.210,0.610,-0.86
34210,airway_res_saline,LP/J,10,m,0.317,10,0.0258,0.00817,0.0815,0.270,0.350,-1.40
34210,airway_res_saline,LP/J,10,f,0.267,9,0.0332,0.0111,0.124,0.210,0.310,-1.54
34210,airway_res_saline,FVB/NJ,9,m,0.375,10,0.168,0.0533,0.449,0.170,0.650,-0.73
34210,airway_res_saline,FVB/NJ,9,f,0.451,10,0.103,0.0325,0.228,0.270,0.670,0.51
34210,airway_res_saline,DBA/2J,8,m,0.483,10,0.0693,0.0219,0.143,0.390,0.570,0.50
34210,airway_res_saline,DBA/2J,8,f,0.365,10,0.0517,0.0163,0.142,0.310,0.450,-0.45
34210,airway_res_saline,C57BL/6J,7,m,0.495,8,0.121,0.0427,0.244,0.310,0.640,0.64
34210,airway_res_saline,C57BL/6J,7,f,0.321,8,0.0799,0.0282,0.249,0.230,0.440,-0.94
34210,airway_res_saline,C3H/HeJ,6,m,0.512,9,0.0860,0.0287,0.168,0.410,0.660,0.83
34210,airway_res_saline,C3H/HeJ,6,f,0.551,10,0.145,0.0458,0.263,0.380,0.760,1.62
34210,airway_res_saline,BALB/cJ,5,m,0.507,10,0.0825,0.0261,0.163,0.360,0.650,0.78
34210,airway_res_saline,BALB/cJ,5,f,0.449,8,0.0683,0.0242,0.152,0.380,0.560,0.49
34210,airway_res_saline,A/J,4,m,0.506,9,0.119,0.0398,0.236,0.370,0.720,0.76
34210,airway_res_saline,A/J,4,f,0.424,10,0.0956,0.0302,0.225,0.340,0.650,0.21
34210,airway_res_saline,129S1/SvImJ,3,m,0.306,8,0.0632,0.0224,0.206,0.200,0.400,-1.52
34210,airway_res_saline,129S1/SvImJ,3,f,0.256,9,0.0336,0.0112,0.131,0.210,0.300,-1.67
34210,airway_res_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.397,10,0.0340,0.0108,0.0857,0.350,0.460,-0.48
34211,airway_res_mch1,NZO/HlLtJ,122,f,0.576,9,0.142,0.0473,0.246,0.360,0.820,0.63
34211,airway_res_mch1,PWD/PhJ,101,f,0.380,6,0.110,0.0451,0.291,0.240,0.540,-0.92
34211,airway_res_mch1,LG/J,78,m,0.460,10,0.0942,0.0298,0.205,0.310,0.570,-0.59
34211,airway_res_mch1,LG/J,78,f,0.393,10,0.0685,0.0217,0.174,0.320,0.540,-0.82
34211,airway_res_mch1,DBA/1J,65,m,0.494,10,0.102,0.0323,0.206,0.330,0.680,-0.32
34211,airway_res_mch1,DBA/1J,65,f,0.556,9,0.153,0.0511,0.276,0.350,0.870,0.47
34211,airway_res_mch1,MRL/MpJ,58,m,0.559,9,0.125,0.0416,0.223,0.420,0.810,0.18
34211,airway_res_mch1,MRL/MpJ,58,f,0.556,9,0.123,0.0411,0.222,0.350,0.700,0.47
34211,airway_res_mch1,P/J,55,m,0.601,8,0.233,0.0825,0.388,0.390,1.06,0.51
34211,airway_res_mch1,P/J,55,f,0.529,7,0.122,0.0460,0.230,0.400,0.690,0.26
34211,airway_res_mch1,BALB/cByJ,50,m,0.645,8,0.190,0.0670,0.294,0.420,0.930,0.85
34211,airway_res_mch1,BALB/cByJ,50,f,0.506,8,0.107,0.0379,0.212,0.400,0.730,0.08
34211,airway_res_mch1,C57BL/10J,38,m,0.387,10,0.0462,0.0146,0.119,0.300,0.430,-1.16
34211,airway_res_mch1,C57BL/10J,38,f,0.309,9,0.0404,0.0135,0.131,0.270,0.410,-1.49
34211,airway_res_mch1,C57L/J,37,m,0.435,10,0.0752,0.0238,0.173,0.290,0.580,-0.78
34211,airway_res_mch1,C57L/J,37,f,0.482,6,0.165,0.0672,0.342,0.260,0.670,-0.11
34211,airway_res_mch1,NZW/LacJ,36,m,0.346,10,0.0566,0.0179,0.164,0.260,0.450,-1.48
34211,airway_res_mch1,NZW/LacJ,36,f,0.368,8,0.0819,0.0290,0.223,0.250,0.510,-1.02
34211,airway_res_mch1,C57BLKS/J,35,m,0.403,12,0.0960,0.0277,0.238,0.270,0.550,-1.03
34211,airway_res_mch1,C57BLKS/J,35,f,0.300,9,0.0522,0.0174,0.174,0.220,0.370,-1.56
34211,airway_res_mch1,NON/ShiLtJ,34,m,0.600,7,0.271,0.102,0.451,0.420,1.19,0.50
34211,airway_res_mch1,NON/ShiLtJ,34,f,0.677,7,0.207,0.0781,0.305,0.490,0.980,1.44
34211,airway_res_mch1,C57BR/cdJ,32,m,0.457,10,0.0897,0.0284,0.196,0.360,0.620,-0.61
34211,airway_res_mch1,C57BR/cdJ,32,f,0.531,7,0.172,0.0652,0.324,0.310,0.710,0.28
34211,airway_res_mch1,SM/J,31,m,0.544,8,0.0737,0.0260,0.135,0.410,0.640,0.07
34211,airway_res_mch1,SM/J,31,f,0.543,10,0.143,0.0451,0.262,0.420,0.860,0.37
34211,airway_res_mch1,I/LnJ,30,m,0.586,8,0.0962,0.0340,0.164,0.440,0.710,0.39
34211,airway_res_mch1,I/LnJ,30,f,0.617,9,0.104,0.0348,0.169,0.420,0.740,0.96
34211,airway_res_mch1,BPN/3J,27,f,0.375,8,0.112,0.0395,0.298,0.250,0.530,-0.96
34211,airway_res_mch1,RIIIS/J,26,m,0.571,9,0.171,0.0569,0.299,0.330,0.910,0.28
34211,airway_res_mch1,RIIIS/J,26,f,0.718,6,0.389,0.159,0.541,0.340,1.40,1.76
34211,airway_res_mch1,CE/J,25,m,0.594,9,0.104,0.0348,0.175,0.430,0.740,0.46
34211,airway_res_mch1,CE/J,25,f,0.544,9,0.168,0.0559,0.308,0.360,0.860,0.38
34211,airway_res_mch1,BUB/BnJ,24,m,0.565,10,0.127,0.0400,0.224,0.420,0.810,0.23
34211,airway_res_mch1,BUB/BnJ,24,f,0.751,9,0.177,0.0589,0.235,0.520,1.10,2.02
34211,airway_res_mch1,MA/MyJ,20,f,0.479,9,0.0389,0.0130,0.0812,0.430,0.550,-0.14
34211,airway_res_mch1,KK/HlJ,18,m,0.496,10,0.0412,0.0130,0.0830,0.440,0.570,-0.31
34211,airway_res_mch1,KK/HlJ,18,f,0.537,9,0.122,0.0408,0.228,0.380,0.720,0.32
34211,airway_res_mch1,SJL/J,17,m,0.454,9,0.0847,0.0282,0.186,0.330,0.570,-0.63
34211,airway_res_mch1,SJL/J,17,f,0.409,8,0.113,0.0401,0.278,0.320,0.670,-0.69
34211,airway_res_mch1,CBA/J,16,m,0.522,10,0.0794,0.0251,0.152,0.430,0.650,-0.10
34211,airway_res_mch1,CBA/J,16,f,0.661,8,0.106,0.0376,0.161,0.520,0.850,1.31
34211,airway_res_mch1,AKR/J,15,m,0.889,8,0.269,0.0952,0.303,0.510,1.35,2.76
34211,airway_res_mch1,AKR/J,15,f,0.573,9,0.144,0.0482,0.252,0.320,0.790,0.61
34211,airway_res_mch1,PL/J,14,m,0.749,8,0.115,0.0408,0.154,0.610,0.990,1.66
34211,airway_res_mch1,PL/J,14,f,0.491,9,0.137,0.0458,0.280,0.300,0.680,-0.04
34211,airway_res_mch1,NOD/ShiLtJ,13,m,0.621,9,0.118,0.0395,0.191,0.430,0.790,0.67
34211,airway_res_mch1,NOD/ShiLtJ,13,f,0.421,9,0.152,0.0508,0.362,0.250,0.770,-0.60
34211,airway_res_mch1,SWR/J,12,m,0.396,10,0.118,0.0373,0.298,0.300,0.690,-1.09
34211,airway_res_mch1,SWR/J,12,f,0.307,9,0.0602,0.0201,0.196,0.230,0.410,-1.50
34211,airway_res_mch1,NZB/BlNJ,11,m,0.384,10,0.0942,0.0298,0.245,0.210,0.560,-1.18
34211,airway_res_mch1,LP/J,10,m,0.388,10,0.0449,0.0142,0.116,0.330,0.460,-1.15
34211,airway_res_mch1,LP/J,10,f,0.297,9,0.0400,0.0133,0.135,0.230,0.340,-1.58
34211,airway_res_mch1,FVB/NJ,9,m,0.431,10,0.198,0.0625,0.459,0.180,0.770,-0.81
34211,airway_res_mch1,FVB/NJ,9,f,0.567,10,0.161,0.0510,0.284,0.270,0.880,0.56
34211,airway_res_mch1,DBA/2J,8,m,0.557,10,0.0615,0.0194,0.110,0.480,0.630,0.17
34211,airway_res_mch1,DBA/2J,8,f,0.411,10,0.0703,0.0222,0.171,0.310,0.540,-0.68
34211,airway_res_mch1,C57BL/6J,7,m,0.621,8,0.209,0.0737,0.336,0.360,1.04,0.67
34211,airway_res_mch1,C57BL/6J,7,f,0.354,8,0.0847,0.0299,0.239,0.250,0.460,-1.13
34211,airway_res_mch1,C3H/HeJ,6,m,0.647,9,0.173,0.0578,0.268,0.470,1.02,0.87
34211,airway_res_mch1,C3H/HeJ,6,f,0.638,10,0.176,0.0557,0.276,0.430,0.940,1.13
34211,airway_res_mch1,BALB/cJ,5,m,0.629,10,0.114,0.0359,0.181,0.430,0.790,0.73
34211,airway_res_mch1,BALB/cJ,5,f,0.606,8,0.254,0.0898,0.419,0.430,1.21,0.87
34211,airway_res_mch1,A/J,4,m,0.794,9,0.170,0.0567,0.214,0.540,1.03,2.02
34211,airway_res_mch1,A/J,4,f,0.585,10,0.159,0.0503,0.272,0.400,0.850,0.71
34211,airway_res_mch1,129S1/SvImJ,3,m,0.333,8,0.0907,0.0321,0.273,0.210,0.500,-1.58
34211,airway_res_mch1,129S1/SvImJ,3,f,0.283,9,0.0339,0.0113,0.120,0.240,0.330,-1.69
34211,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,1,m,0.508,10,0.111,0.0352,0.219,0.400,0.780,-0.21
34211,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,1,f,0.535,10,0.161,0.0510,0.301,0.310,0.780,0.31
34212,airway_res_mch3,NZO/HlLtJ,122,f,0.717,9,0.137,0.0455,0.191,0.480,0.960,0.30
34212,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,1,m,0.770,10,0.135,0.0428,0.176,0.590,1.01,0.12
34212,airway_res_mch3,129S1/SvImJ,3,f,0.379,9,0.0787,0.0262,0.208,0.290,0.520,-1.45
34212,airway_res_mch3,129S1/SvImJ,3,m,0.480,8,0.184,0.0649,0.383,0.360,0.920,-1.31
34212,airway_res_mch3,A/J,4,f,0.970,10,0.284,0.0897,0.292,0.610,1.53,1.61
34212,airway_res_mch3,A/J,4,m,1.22,9,0.311,0.104,0.254,0.640,1.59,2.33
34212,airway_res_mch3,BALB/cJ,5,f,0.674,8,0.136,0.0481,0.202,0.500,0.900,0.07
34212,airway_res_mch3,BALB/cJ,5,m,0.881,10,0.229,0.0724,0.260,0.660,1.43,0.66
34212,airway_res_mch3,C3H/HeJ,6,f,0.772,10,0.218,0.0689,0.282,0.470,1.17,0.58
34212,airway_res_mch3,C3H/HeJ,6,m,0.770,9,0.158,0.0528,0.206,0.620,1.08,0.12
34212,airway_res_mch3,C57BL/6J,7,f,0.430,8,0.148,0.0522,0.344,0.260,0.650,-1.19
34212,airway_res_mch3,C57BL/6J,7,m,0.777,8,0.230,0.0814,0.296,0.440,1.05,0.15
34212,airway_res_mch3,DBA/2J,8,f,0.534,10,0.0919,0.0291,0.172,0.370,0.650,-0.65
34212,airway_res_mch3,DBA/2J,8,m,0.781,10,0.144,0.0454,0.184,0.570,1.10,0.17
34212,airway_res_mch3,FVB/NJ,9,f,0.817,10,0.305,0.0963,0.373,0.400,1.49,0.81
34212,airway_res_mch3,FVB/NJ,9,m,0.611,10,0.317,0.100,0.520,0.210,1.17,-0.66
34212,airway_res_mch3,LP/J,10,f,0.374,9,0.0600,0.0200,0.160,0.310,0.500,-1.48
34212,airway_res_mch3,LP/J,10,m,0.612,10,0.0757,0.0239,0.124,0.500,0.740,-0.66
34212,airway_res_mch3,NZB/BlNJ,11,m,0.444,10,0.119,0.0376,0.268,0.260,0.660,-1.48
34212,airway_res_mch3,SWR/J,12,f,0.404,9,0.0835,0.0278,0.207,0.280,0.520,-1.32
34212,airway_res_mch3,SWR/J,12,m,0.491,10,0.130,0.0411,0.265,0.380,0.790,-1.25
34212,airway_res_mch3,NOD/ShiLtJ,13,f,0.656,9,0.271,0.0902,0.413,0.310,1.25,-0.02
34212,airway_res_mch3,NOD/ShiLtJ,13,m,0.956,9,0.363,0.121,0.380,0.680,1.85,1.03
34212,airway_res_mch3,PL/J,14,f,0.752,9,0.182,0.0607,0.242,0.530,1.09,0.48
34212,airway_res_mch3,PL/J,14,m,1.17,8,0.138,0.0486,0.118,1.04,1.47,2.09
34212,airway_res_mch3,AKR/J,15,f,0.702,9,0.172,0.0574,0.245,0.380,0.980,0.22
34212,airway_res_mch3,AKR/J,15,m,1.09,8,0.308,0.109,0.282,0.550,1.40,1.69
34212,airway_res_mch3,CBA/J,16,f,0.865,8,0.249,0.0881,0.288,0.590,1.29,1.06
34212,airway_res_mch3,CBA/J,16,m,0.653,10,0.0914,0.0289,0.140,0.470,0.760,-0.46
34212,airway_res_mch3,SJL/J,17,f,0.470,8,0.0974,0.0344,0.207,0.370,0.650,-0.98
34212,airway_res_mch3,SJL/J,17,m,0.659,9,0.150,0.0500,0.227,0.480,0.890,-0.43
34212,airway_res_mch3,KK/HlJ,18,f,1.04,9,0.305,0.102,0.293,0.480,1.42,1.97
34212,airway_res_mch3,KK/HlJ,18,m,1.09,10,0.263,0.0833,0.241,0.640,1.56,1.69
34212,airway_res_mch3,MA/MyJ,20,f,0.662,9,0.0861,0.0287,0.130,0.560,0.790,0.01
34212,airway_res_mch3,BUB/BnJ,24,f,0.910,9,0.255,0.0849,0.280,0.610,1.40,1.29
34212,airway_res_mch3,BUB/BnJ,24,m,0.677,10,0.118,0.0374,0.175,0.480,0.870,-0.34
34212,airway_res_mch3,CE/J,25,f,0.744,9,0.309,0.103,0.415,0.430,1.47,0.44
34212,airway_res_mch3,CE/J,25,m,0.738,9,0.144,0.0481,0.196,0.530,0.940,-0.04
34212,airway_res_mch3,RIIIS/J,26,f,0.790,6,0.356,0.145,0.451,0.390,1.31,0.67
34212,airway_res_mch3,RIIIS/J,26,m,0.688,9,0.202,0.0674,0.294,0.400,1.11,-0.28
34212,airway_res_mch3,BPN/3J,27,f,0.441,8,0.122,0.0430,0.276,0.290,0.630,-1.13
34212,airway_res_mch3,I/LnJ,30,f,1.11,9,0.265,0.0885,0.239,0.560,1.45,2.33
34212,airway_res_mch3,I/LnJ,30,m,1.07,8,0.368,0.130,0.343,0.550,1.60,1.59
34212,airway_res_mch3,SM/J,31,f,0.733,10,0.269,0.0850,0.367,0.480,1.28,0.38
34212,airway_res_mch3,SM/J,31,m,0.703,8,0.144,0.0511,0.206,0.550,0.960,-0.21
34212,airway_res_mch3,C57BR/cdJ,32,f,0.679,7,0.190,0.0718,0.280,0.380,0.920,0.10
34212,airway_res_mch3,C57BR/cdJ,32,m,0.743,10,0.222,0.0700,0.298,0.530,1.30,-0.01
34212,airway_res_mch3,NON/ShiLtJ,34,f,0.866,7,0.281,0.106,0.324,0.620,1.47,1.07
34212,airway_res_mch3,NON/ShiLtJ,34,m,0.703,7,0.162,0.0611,0.230,0.540,0.930,-0.21
