measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29701,MA_M12,BTBR T<+> Itpr3<tf>/J,1,f,1.90,8,4.98,1.76,2.62,0,14.2,-0.45
29701,MA_M12,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.64
29701,MA_M12,CAST/EiJ,2,f,0.536,7,0.701,0.265,1.31,0,1.67,-0.62
29701,MA_M12,CAST/EiJ,2,m,6.22,7,4.56,1.72,0.732,0.880,13.8,0.89
29701,MA_M12,129S1/SvImJ,3,f,12.2,8,30.7,10.8,2.52,0,87.6,0.78
29701,MA_M12,129S1/SvImJ,3,m,0.974,8,1.31,0.464,1.35,0,3.81,-0.40
29701,MA_M12,A/J,4,f,4.51,8,8.36,2.95,1.85,0,18.2,-0.14
29701,MA_M12,A/J,4,m,6.41,8,6.40,2.26,0.998,0,14.0,0.93
29701,MA_M12,C3H/HeJ,6,f,7.96,8,5.22,1.84,0.656,2.89,19.6,0.27
29701,MA_M12,C3H/HeJ,6,m,0.698,8,0.903,0.319,1.29,0,2.18,-0.47
29701,MA_M12,C57BL/6J,7,f,0.268,8,0.757,0.268,2.83,0,2.14,-0.65
29701,MA_M12,C57BL/6J,7,m,0.463,8,0.891,0.315,1.93,0,2.31,-0.53
29701,MA_M12,DBA/2J,8,f,4.95,6,11.5,4.71,2.33,0,28.5,-0.09
29701,MA_M12,DBA/2J,8,m,0.734,5,1.02,0.456,1.39,0,2.07,-0.46
29701,MA_M12,FVB/NJ,9,f,0.384,7,1.02,0.384,2.65,0,2.69,-0.63
29701,MA_M12,FVB/NJ,9,m,1.45,8,1.88,0.665,1.30,0,5.41,-0.28
29701,MA_M12,LP/J,10,f,0.476,8,1.35,0.476,2.83,0,3.81,-0.62
29701,MA_M12,LP/J,10,m,0,8,0,0,0,0,0,-0.64
29701,MA_M12,SWR/J,12,f,1.38,8,0.988,0.349,0.717,0,2.55,-0.51
29701,MA_M12,SWR/J,12,m,0.668,6,0.604,0.247,0.904,0,1.60,-0.48
29701,MA_M12,PL/J,14,f,0.870,7,2.30,0.870,2.65,0,6.09,-0.58
29701,MA_M12,PL/J,14,m,0.215,6,0.334,0.136,1.55,0,0.680,-0.59
29701,MA_M12,CBA/J,16,f,0,7,0,0,0,0,0,-0.68
29701,MA_M12,CBA/J,16,m,2.30,7,1.39,0.527,0.606,0,4.59,-0.08
29701,MA_M12,SJL/J,17,f,12.5,5,12.7,5.68,1.02,0,30.6,0.82
29701,MA_M12,SJL/J,17,m,0.276,8,0.407,0.144,1.47,0,0.950,-0.57
29701,MA_M12,KK/HlJ,18,f,29.7,7,34.0,12.9,1.14,0,94.9,2.88
29701,MA_M12,KK/HlJ,18,m,4.05,8,3.35,1.19,0.827,1.09,9.76,0.35
29701,MA_M12,BUB/BnJ,24,f,22.6,8,26.2,9.27,1.16,0,64.4,2.03
29701,MA_M12,BUB/BnJ,24,m,1.11,6,1.11,0.453,1.00,0,2.89,-0.37
29701,MA_M12,RIIIS/J,26,f,4.60,8,10.9,3.86,2.38,0,31.5,-0.13
29701,MA_M12,RIIIS/J,26,m,1.03,8,1.02,0.360,0.990,0,2.62,-0.39
29701,MA_M12,SM/J,31,f,7.25,8,14.7,5.21,2.03,0,40.8,0.19
29701,MA_M12,SM/J,31,m,2.01,9,1.55,0.517,0.772,0,5.30,-0.15
