measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49501,control_bone_vol,A/J,4,f,6.96,5,1.37,0.614,0.197,5.60,8.80,0.01
49501,control_bone_vol,A/J,4,m,7.32,5,1.11,0.494,0.151,6.10,8.50,0.24
49501,control_bone_vol,BALB/cJ,5,f,5.98,5,0.466,0.208,0.0779,5.30,6.50,-0.40
49501,control_bone_vol,BALB/cJ,5,m,6.56,5,1.34,0.599,0.204,5.40,8.50,-0.09
49501,control_bone_vol,C57BL/6J,7,f,3.75,4,0.443,0.222,0.118,3.40,4.40,-1.34
49501,control_bone_vol,C57BL/6J,7,m,5.50,5,1.83,0.820,0.333,4.30,8.70,-0.56
49501,control_bone_vol,DBA/2J,8,f,7.53,3,1.52,0.876,0.201,5.90,8.90,0.25
49501,control_bone_vol,DBA/2J,8,m,6.53,4,0.499,0.250,0.0765,6.00,7.20,-0.11
49501,control_bone_vol,PreCC026/Tau,2490,f,9.20,2,0.566,0.400,0.0615,8.80,9.60,0.95
49501,control_bone_vol,PreCC026/Tau,2490,m,12.2,2,1.06,0.750,0.0873,11.4,12.9,2.39
49501,control_bone_vol,PreCC030/Tau,2491,f,5.55,2,1.34,0.950,0.242,4.60,6.50,-0.58
49501,control_bone_vol,PreCC030/Tau,2491,m,7.55,6,3.68,1.50,0.487,4.80,13.5,0.34
49501,control_bone_vol,PreCC034/Tau,2492,f,3.85,2,1.06,0.750,0.275,3.10,4.60,-1.30
49501,control_bone_vol,PreCC034/Tau,2492,m,3.35,8,1.26,0.445,0.376,2.30,6.10,-1.50
49501,control_bone_vol,PreCC057/Tau,2493,f,11.1,3,3.26,1.88,0.294,8.00,14.5,1.75
49501,control_bone_vol,PreCC072/Tau,2494,f,10.5,1,0,0,0,10.5,10.5,1.50
49501,control_bone_vol,PreCC072/Tau,2494,m,5.89,11,2.64,0.797,0.449,3.20,12.4,-0.39
49501,control_bone_vol,PreCC111/Tau,2495,m,6.34,8,2.35,0.832,0.371,4.20,9.70,-0.19
49501,control_bone_vol,PreCC114/Tau,2496,f,8.10,4,0.898,0.449,0.111,7.20,9.10,0.49
49501,control_bone_vol,PreCC114/Tau,2496,m,7.50,1,0,0,0,7.50,7.50,0.32
49501,control_bone_vol,PreCC182/Tau,2497,f,6.80,1,0,0,0,6.80,6.80,-0.05
49501,control_bone_vol,PreCC182/Tau,2497,m,11.7,4,0.377,0.189,0.0323,11.3,12.2,2.17
49501,control_bone_vol,PreCC188/Tau,2498,f,4.83,3,0.764,0.441,0.158,4.00,5.50,-0.88
49501,control_bone_vol,PreCC188/Tau,2498,m,6.35,2,0.212,0.150,0.0334,6.20,6.50,-0.19
49501,control_bone_vol,PreCC196/Tau,2499,f,12.0,1,0,0,0,12.0,12.0,2.13
49501,control_bone_vol,PreCC196/Tau,2499,m,10.5,4,3.02,1.51,0.287,6.40,13.6,1.64
49501,control_bone_vol,PreCC211/Tau,2500,f,5.88,4,1.75,0.874,0.298,3.50,7.50,-0.44
49501,control_bone_vol,PreCC219/Tau,2501,f,5.50,2,0.141,0.1000,0.0257,5.40,5.60,-0.60
49501,control_bone_vol,PreCC219/Tau,2501,m,5.70,3,1.57,0.907,0.276,4.00,7.10,-0.47
49501,control_bone_vol,PreCC521/Tau,2502,f,6.70,1,0,0,0,6.70,6.70,-0.10
49501,control_bone_vol,PreCC521/Tau,2502,m,5.75,6,0.898,0.367,0.156,4.30,6.70,-0.45
49501,control_bone_vol,PreCC530/Tau,2503,m,5.57,4,0.907,0.453,0.163,4.70,6.50,-0.53
49501,control_bone_vol,PreCC534/Tau,2504,m,6.00,3,1.67,0.964,0.278,4.20,7.50,-0.34
49501,control_bone_vol,PreCC551/Tau,2505,f,3.88,5,0.798,0.357,0.206,2.90,4.80,-1.28
49501,control_bone_vol,PreCC551/Tau,2505,m,2.90,1,0,0,0,2.90,2.90,-1.70
49501,control_bone_vol,PreCC643/Tau,2506,f,5.70,1,0,0,0,5.70,5.70,-0.52
49501,control_bone_vol,PreCC643/Tau,2506,m,6.18,4,3.36,1.68,0.544,2.30,10.5,-0.26
49501,control_bone_vol,PreCC696/Tau,2507,f,8.70,5,2.11,0.942,0.242,5.30,10.6,0.74
49501,control_bone_vol,PreCC696/Tau,2507,m,6.30,1,0,0,0,6.30,6.30,-0.21
49501,control_bone_vol,PreCC711/Tau,2508,f,6.10,7,1.70,0.644,0.279,3.90,8.20,-0.35
49501,control_bone_vol,PreCC711/Tau,2508,m,6.52,6,1.52,0.620,0.233,3.80,7.90,-0.11
49502,residual_bone_vol,A/J,4,f,7.68,5,0.958,0.428,0.125,6.70,8.80,0.62
49502,residual_bone_vol,A/J,4,m,7.20,5,0.938,0.420,0.130,6.20,8.60,0.93
49502,residual_bone_vol,BALB/cJ,5,f,4.68,5,0.740,0.331,0.158,3.80,5.40,-0.77
49502,residual_bone_vol,BALB/cJ,5,m,4.38,4,0.655,0.328,0.150,3.40,4.80,-0.87
49502,residual_bone_vol,C57BL/6J,7,f,4.93,4,0.403,0.202,0.0819,4.60,5.50,-0.66
49502,residual_bone_vol,C57BL/6J,7,m,4.67,3,1.36,0.784,0.291,3.40,6.10,-0.69
49502,residual_bone_vol,DBA/2J,8,f,6.95,4,0.858,0.429,0.123,5.90,7.70,0.28
49502,residual_bone_vol,DBA/2J,8,m,6.64,5,0.550,0.246,0.0829,6.00,7.50,0.57
49502,residual_bone_vol,PreCC026/Tau,2490,f,8.10,1,0,0,0,8.10,8.10,0.82
49502,residual_bone_vol,PreCC026/Tau,2490,m,6.36,5,1.16,0.520,0.183,5.40,8.10,0.39
49502,residual_bone_vol,PreCC030/Tau,2491,f,5.79,8,1.23,0.435,0.213,3.50,7.10,-0.26
49502,residual_bone_vol,PreCC030/Tau,2491,m,6.80,1,0,0,0,6.80,6.80,0.67
49502,residual_bone_vol,PreCC034/Tau,2492,m,3.45,4,0.915,0.457,0.265,2.10,4.10,-1.47
49502,residual_bone_vol,PreCC057/Tau,2493,f,5.80,2,0.849,0.600,0.146,5.20,6.40,-0.25
49502,residual_bone_vol,PreCC057/Tau,2493,m,6.87,3,1.30,0.751,0.190,5.60,8.20,0.72
49502,residual_bone_vol,PreCC072/Tau,2494,f,6.88,5,1.64,0.735,0.239,4.40,8.50,0.25
49502,residual_bone_vol,PreCC072/Tau,2494,m,2.92,6,1.26,0.513,0.431,1.20,4.50,-1.81
49502,residual_bone_vol,PreCC111/Tau,2495,f,6.30,3,1.51,0.874,0.240,5.10,8.00,-0.02
49502,residual_bone_vol,PreCC111/Tau,2495,m,5.30,3,0.300,0.173,0.0566,5.00,5.60,-0.29
