strain,sex,animal_id,control_bone_vol,residual_bone_vol
A/J,f,46,6.9,
A/J,f,47,5.6,
A/J,f,48,5.7,
A/J,f,49,7.8,
A/J,f,50,8.8,
A/J,f,51,,7
A/J,f,52,,7.3
A/J,f,53,,8.8
A/J,f,54,,6.7
A/J,f,55,,8.6
A/J,m,36,7.4,
A/J,m,37,8.5,
A/J,m,38,6.1,
A/J,m,39,6.3,
A/J,m,40,8.3,
A/J,m,41,,6.6
A/J,m,42,,8.6
A/J,m,43,,7
A/J,m,44,,7.6
A/J,m,45,,6.2
BALB/cJ,f,10,6,
BALB/cJ,f,11,6.5,
BALB/cJ,f,12,5.8,
BALB/cJ,f,13,5.3,
BALB/cJ,f,14,6.3,
BALB/cJ,f,15,,5.4
BALB/cJ,f,16,,5.3
BALB/cJ,f,17,,4
BALB/cJ,f,18,,3.8
BALB/cJ,f,19,,4.9
BALB/cJ,m,1,5.4,
BALB/cJ,m,2,7.4,
BALB/cJ,m,3,8.5,
BALB/cJ,m,4,5.6,
BALB/cJ,m,5,5.9,
BALB/cJ,m,6,,4.8
BALB/cJ,m,7,,4.7
BALB/cJ,m,8,,3.4
BALB/cJ,m,9,,4.6
C57BL/6J,f,27,,4.7
C57BL/6J,f,28,3.4,
C57BL/6J,f,29,3.6,
C57BL/6J,f,30,4.4,
C57BL/6J,f,31,3.6,
C57BL/6J,f,32,,4.6
C57BL/6J,f,33,,4.9
C57BL/6J,f,34,,5.5
C57BL/6J,m,20,4.3,
C57BL/6J,m,21,5.1,
C57BL/6J,m,22,8.7,
C57BL/6J,m,23,4.3,
C57BL/6J,m,24,5.1,
C57BL/6J,m,25,,6.1
C57BL/6J,m,26,,4.5
C57BL/6J,m,35,,3.4
DBA/2J,f,65,8.9,
DBA/2J,f,66,7.8,
DBA/2J,f,67,5.9,
DBA/2J,f,68,,7.7
DBA/2J,f,69,,7.6
DBA/2J,f,70,,6.6
DBA/2J,f,71,,5.9
DBA/2J,m,56,7.2,
DBA/2J,m,57,6.5,
DBA/2J,m,58,6.4,
DBA/2J,m,59,6,
DBA/2J,m,60,,6.4
DBA/2J,m,61,,6.6
DBA/2J,m,62,,6
DBA/2J,m,63,,6.7
DBA/2J,m,64,,7.5
PreCC026/Tau,f,72,9.6,
PreCC026/Tau,f,73,8.8,
PreCC026/Tau,f,81,,8.1
PreCC026/Tau,m,74,11.4,
PreCC026/Tau,m,75,12.9,
PreCC026/Tau,m,76,,5.4
PreCC026/Tau,m,77,,5.5
PreCC026/Tau,m,78,,7
PreCC026/Tau,m,79,,5.8
PreCC026/Tau,m,80,,8.1
PreCC030/Tau,f,134,4.6,
PreCC030/Tau,f,135,6.5,
PreCC030/Tau,f,136,,6.4
PreCC030/Tau,f,137,,3.5
PreCC030/Tau,f,138,,6.8
PreCC030/Tau,f,139,,6.8
PreCC030/Tau,f,140,,5.5
PreCC030/Tau,f,141,,5.4
PreCC030/Tau,f,142,,7.1
PreCC030/Tau,f,143,,4.8
PreCC030/Tau,m,144,5.7,
PreCC030/Tau,m,145,5,
PreCC030/Tau,m,146,5.5,
PreCC030/Tau,m,147,10.8,
PreCC030/Tau,m,148,4.8,
PreCC030/Tau,m,149,13.5,
PreCC030/Tau,m,150,,6.8
PreCC034/Tau,f,158,3.1,
PreCC034/Tau,f,166,4.6,
PreCC034/Tau,m,159,4,
PreCC034/Tau,m,160,2.9,
PreCC034/Tau,m,161,2.4,
PreCC034/Tau,m,162,3,
PreCC034/Tau,m,163,2.5,
PreCC034/Tau,m,164,3.6,
PreCC034/Tau,m,165,2.3,
PreCC034/Tau,m,167,6.1,
PreCC034/Tau,m,168,,3.7
PreCC034/Tau,m,169,,3.9
PreCC034/Tau,m,170,,4.1
PreCC034/Tau,m,171,,2.1
PreCC057/Tau,f,192,,5.2
PreCC057/Tau,f,193,,6.4
PreCC057/Tau,f,197,14.5,
PreCC057/Tau,f,198,10.8,
PreCC057/Tau,f,199,8,
PreCC057/Tau,m,194,,6.8
PreCC057/Tau,m,195,,5.6
PreCC057/Tau,m,196,,8.2
PreCC072/Tau,f,205,,4.4
PreCC072/Tau,f,87,10.5,
PreCC072/Tau,f,88,,8.5
PreCC072/Tau,f,89,,7.9
PreCC072/Tau,f,90,,7.5
PreCC072/Tau,f,91,,6.1
PreCC072/Tau,m,200,,4
PreCC072/Tau,m,201,,1.8
PreCC072/Tau,m,202,,1.2
PreCC072/Tau,m,203,,3.1
PreCC072/Tau,m,204,,4.5
PreCC072/Tau,m,206,,2.9
PreCC072/Tau,m,207,4.6,
PreCC072/Tau,m,208,5.2,
PreCC072/Tau,m,209,3.7,
PreCC072/Tau,m,210,4.3,
PreCC072/Tau,m,211,3.2,
PreCC072/Tau,m,212,3.8,
PreCC072/Tau,m,82,12.4,
PreCC072/Tau,m,83,7.5,
PreCC072/Tau,m,84,6.1,
PreCC072/Tau,m,85,6.2,
PreCC072/Tau,m,86,7.8,
PreCC111/Tau,f,213,,5.8
PreCC111/Tau,f,214,,8
PreCC111/Tau,f,215,,5.1
PreCC111/Tau,m,216,,5.6
PreCC111/Tau,m,217,,5.3
PreCC111/Tau,m,218,,5
PreCC111/Tau,m,219,8.1,
PreCC111/Tau,m,220,9.7,
PreCC111/Tau,m,221,9.5,
