measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,AKR/J,f,1.00,,,1.03
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,AKR/J,m,632,90.6,8,-1.85
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,AKR/J,f,724,61.3,8,-0.03
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,AKR/J,m,15.3,6.73,8,-0.30
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,AKR/J,f,9.96,6.23,8,-0.59
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,AKR/J,f,83.4,7.07,8,-0.10
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,AKR/J,m,96.6,12.8,8,1.78
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,AKR/J,m,21.6,1.84,8,0.34
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,AKR/J,f,22.0,2.34,8,0.09
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,AKR/J,m,25.6,1.72,8,0.20
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,AKR/J,f,25.7,3.00,8,-0.35
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,AKR/J,m,7.97,0.781,8,0.20
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,AKR/J,f,7.21,0.762,8,-0.95
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,AKR/J,m,1.49,,8,-1.14
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,AKR/J,f,1.32,,8,-0.71
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,AKR/J,m,1.14,,8,-1.07
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,AKR/J,f,0.980,,8,-0.50
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,AKR/J,m,0.340,,8,-0.88
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,AKR/J,f,0.340,,8,-0.94
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,4.16,,8,-1.27
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,4.80,,8,-0.64
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,1.81,,8,-0.35
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,1.53,,8,-0.03
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,2.35,,8,-1.23
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,3.26,,8,-0.63
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,AKR/J,m,2.79,,8,-0.68
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,AKR/J,f,3.64,,8,-0.36
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,AKR/J,m,1.59,,8,0.52
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,AKR/J,f,1.56,,8,0.59
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,AKR/J,f,9.59,,8,-0.48
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,AKR/J,m,6.91,,8,-0.77
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,AKR/J,m,1.94,,8,-0.90
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,AKR/J,f,1.66,,8,-0.36
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,AKR/J,m,1.67,,8,-0.78
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,AKR/J,f,1.43,,8,-0.28
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,AKR/J,m,0.270,,8,-0.86
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,AKR/J,f,0.240,,8,-0.40
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,AKR/J,m,20.2,,8,-0.87
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,AKR/J,f,21.5,,8,-0.12
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,2.63,,8,-0.85
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,2.47,,8,-0.27
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,1.87,,8,-0.22
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,1.74,,8,0.30
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,0.770,,8,-1.15
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,0.730,,8,-0.81
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,AKR/J,m,1.36,,8,-0.14
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,AKR/J,f,1.49,,8,-0.08
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,AKR/J,f,1.22,,8,0.68
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,AKR/J,m,1.12,,8,0.20
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,AKR/J,f,3.04,,8,-0.61
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,AKR/J,m,2.85,,8,-0.56
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,37.2,,8,-0.99
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,38.2,,8,-0.48
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,AKR/J,m,1.84,,8,-0.04
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,AKR/J,f,1.78,,8,-0.39
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,AKR/J,f,38.6,,8,-0.37
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,AKR/J,m,37.6,,8,-0.14
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,AKR/J,m,9.32,,8,-0.36
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,AKR/J,f,9.35,,8,-0.52
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,27.6,,8,-0.84
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,25.0,,8,-0.89
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,9.07,,8,-1.06
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,9.16,,8,-0.72
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,AKR/J,m,0.730,,8,-1.16
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,AKR/J,f,0.650,,8,-1.08
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,AKR/J,m,0.973,,8,-1.01
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,AKR/J,f,0.980,,8,-0.31
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,AKR/J,m,1.61,,8,0.02
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,AKR/J,f,1.55,,8,0.63
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,AKR/J,m,1.26,,8,1.38
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,AKR/J,f,0.960,,8,-0.04
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,AKR/J,f,0.620,,8,-0.61
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,AKR/J,m,0.780,,8,0.89
2201,Mogil1,css,,2201,HP,"latency of nociceptive response, (53&deg;C) hot plate test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,1,,,,,True,,,False,False,,AKR/J,m,44.2,11.6,8,1.91
2202,Mogil1,css,,2202,HT,"latency of heated hindpaw withdrawal, Hargreaves test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,2,,,,,True,,,False,False,,AKR/J,m,23.2,6.12,6,2.43
2203,Mogil1,css,,2203,TW_HOT1,"latency of tail withdrawal, 49&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,3,,,,,True,,,False,False,,AKR/J,m,4.10,0.632,10,0.29
2204,Mogil1,css,,2204,VF,"median 50% foot withdrawal threshold, Von Frey test",,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,4,,,,,True,,,False,False,,AKR/J,m,9.50,2.12,7,-0.72
2205,Mogil1,css,,2205,AC_AA,"number of abdominal constrictions induced with acetic acid (i.p.), 20 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,5,,,,,True,,,False,False,,AKR/J,m,49.3,14.0,6,0.02
2206,Mogil1,css,,2206,AC_MS,"number of abdominal constrictions induced with magnesium sulfate (i.p.), 5 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,6,,,,,True,,,False,False,,AKR/J,m,2.00,1.71,6,-0.84
2207,Mogil1,css,,2207,CAR_HT,"percent hypersensitivity threshold to carrageenan-induced thermal hyperalgesia, treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,7,,,,,True,,,False,False,,AKR/J,m,39.2,22.8,6,0.61
2208,Mogil1,css,,2208,F_early," duration of nociceptive response to acute inflammation (early phase), 0-10 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,8,,,,,True,,,False,False,,AKR/J,m,84.6,32.8,7,-0.01
2209,Mogil1,css,,2209,F_late,"duration of nociceptive response to subacute/chronic inflammation (late phase), 10-60 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,9,,,,,True,,,False,False,,AKR/J,m,238,128,7,-0.25
2210,Mogil1,css,,2210,AUT,autotomy (neuropathy) score (1-11) following hindlimb denervation,,score,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,10,,,,,True,,,False,False,,AKR/J,m,0.200,0.300,9,-1.20
2211,Mogil1,css,,2211,PNI_HT,percent hypersensitivity threshold to Hargreaves test following peripheral nerve injury (PNI),,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,11,,,,,True,,,False,False,,AKR/J,m,46.1,11.3,6,1.10
2212,Mogil1,css,,2212,PNI_VF,median 50% foot withdrawal hypersensitivity threshold to von Frey test following peripheral nerve injury (PNI),,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,12,,,,,True,,,False,False,,AKR/J,m,58.3,26.2,7,0.31
2220,Mogil1,css,,2220,CAP,duration of nociceptive response to capsaicin,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,20,,,,,True,,,False,False,,AKR/J,m,34.8,18.1,5,-1.08
2221,Mogil1,css,,2221,BV,duration of nociceptive response to bee venom,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,21,,,,,True,,,False,False,,AKR/J,m,355,277,5,0.35
2222,Mogil1,css,,2222,TF,"latency of nociception to heated tail following hindleg acupuncture needles stimulation (analgesia), tail flick test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,10,22,,,,,True,,,False,False,,AKR/J,m,4.98,0.504,21,1.14
2223,Mogil1,css,,2223,TW_HOT2,"latency of tail withdrawal, 47&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,23,,,,,True,,,False,False,,AKR/J,m,6.40,2.01,5,-0.60
2224,Mogil1,css,,2224,TW_COLD,"latency of tail withdrawal, -15&deg;C cold stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,24,,,,,True,,,False,False,,AKR/J,m,12.9,7.60,5,0.13
2225,Mogil1,css,,2225,CAP_TW,"percent hypersensitivity threshold to capsaicin-induced thermal hyperalgesia, tail withdrawal at 47&deg;C",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,25,,,,,True,,,False,False,,AKR/J,m,-13.7,31.5,5,-1.14
2226,Mogil1,css,,2226,BV_HT,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (ipsilateral), treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,26,,,,,True,,,False,False,,AKR/J,m,35.6,13.6,5,-1.01
2227,Mogil1,css,,2227,BV_HT_CON,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (contralateral), untreated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,27,,,,,True,,,False,False,,AKR/J,m,20.4,19.5,5,0.15
2228,Mogil1,css,,2228,TC,latency of nociception to pinched tail,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,28,,,,,True,,,False,False,,AKR/J,m,11.7,6.35,7,-0.39
2229,Mogil1,css,,2229,DYN_VF,"percent hypersensitivity threshold to mechanical stimulation following dynorphin treatment, von Frey test",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,7,29,,,,,True,,,False,False,,AKR/J,m,14.4,34.8,4,0.07
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,AKR/J,f,71.0,0,10,2.18
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,AKR/J,m,57.0,0,10,-0.26
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,AKR/J,m,30.0,1.99,10,1.41
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,AKR/J,f,30.4,3.81,11,2.62
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,AKR/J,f,33.0,3.89,10,1.78
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,AKR/J,m,37.8,4.68,10,1.67
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,AKR/J,m,2.53,0.239,10,1.22
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,AKR/J,f,2.42,0.210,9,1.26
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,AKR/J,f,11.0,5.29,8,-0.35
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,AKR/J,m,5.68,3.63,5,-0.80
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,AKR/J,m,1.78,0.441,9,0.37
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,AKR/J,f,1.39,0.741,9,-0.10
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,AKR/J,m,0,0,9,0.00
