measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55101,bw,CAST/EiJ,2,m,15.8,17,0.759,0.184,0.0481,14.3,17.1,-0.93
55101,bw,129S1/SvImJ,3,f,20.9,16,1.50,0.375,0.0719,18.5,24.2,0.06
55101,bw,129S1/SvImJ,3,m,25.7,16,2.50,0.624,0.0973,22.1,30.3,0.09
55101,bw,A/J,4,f,19.8,16,1.12,0.279,0.0563,18.2,21.7,-0.07
55101,bw,A/J,4,m,23.4,16,0.914,0.228,0.0390,22.0,25.1,-0.14
55101,bw,CAST/EiJ,2,f,12.8,19,0.602,0.138,0.0470,12.0,14.6,-0.89
55101,bw,C57BL/6J,7,f,19.3,16,1.20,0.300,0.0621,17.6,21.4,-0.13
55101,bw,C57BL/6J,7,m,26.4,16,1.69,0.422,0.0638,24.0,29.7,0.16
55101,bw,NOD/ShiLtJ,13,f,22.5,18,1.33,0.313,0.0591,19.7,25.2,0.25
55101,bw,NOD/ShiLtJ,13,m,28.1,16,2.26,0.565,0.0803,25.1,33.0,0.34
55101,bw,WSB/EiJ,42,f,14.0,18,1.71,0.404,0.122,11.5,17.8,-0.75
55101,bw,WSB/EiJ,42,m,16.1,16,1.07,0.268,0.0667,13.6,17.9,-0.89
55101,bw,NZO/HlLtJ,122,f,39.5,17,2.99,0.725,0.0757,33.0,45.3,2.24
55101,bw,NZO/HlLtJ,122,m,45.6,17,3.11,0.754,0.0682,40.3,50.5,2.14
55101,bw,PWK/PhJ,217,f,14.2,20,1.39,0.311,0.0981,11.9,16.4,-0.72
55101,bw,PWK/PhJ,217,m,17.3,22,1.55,0.331,0.0897,14.7,20.1,-0.77
55111,front_paws1,129S1/SvImJ,3,m,118,16,13.4,3.34,0.113,89.0,145,0.35
55111,front_paws1,PWK/PhJ,217,f,81.7,20,12.7,2.83,0.155,59.0,116,-1.15
55111,front_paws1,NZO/HlLtJ,122,m,110,17,12.4,3.01,0.112,85.0,134,-0.04
55111,front_paws1,NZO/HlLtJ,122,f,101,17,12.3,2.99,0.122,81.0,130,0.10
55111,front_paws1,WSB/EiJ,42,m,91.7,16,18.5,4.62,0.201,66.0,127,-0.93
55111,front_paws1,WSB/EiJ,42,f,84.6,18,13.6,3.21,0.161,62.0,109,-0.97
55111,front_paws1,NOD/ShiLtJ,13,m,142,16,18.8,4.71,0.133,109,169,1.52
55111,front_paws1,NOD/ShiLtJ,13,f,121,18,15.6,3.68,0.129,91.0,147,1.39
55111,front_paws1,C57BL/6J,7,m,126,16,18.8,4.70,0.149,100,155,0.74
55111,front_paws1,C57BL/6J,7,f,104,16,12.9,3.21,0.123,82.0,122,0.29
55111,front_paws1,A/J,4,m,125,16,26.4,6.59,0.210,91.0,177,0.69
55111,front_paws1,A/J,4,f,117,16,20.1,5.03,0.172,83.0,152,1.13
55111,front_paws1,PWK/PhJ,217,m,88.0,21,18.8,4.11,0.214,61.0,136,-1.11
55111,front_paws1,CAST/EiJ,2,f,81.9,19,12.8,2.93,0.156,63.0,100,-1.14
55111,front_paws1,129S1/SvImJ,3,f,105,16,12.0,3.01,0.115,88.0,130,0.35
55111,front_paws1,CAST/EiJ,2,m,86.2,17,9.78,2.37,0.113,67.0,102,-1.20
55112,front_paws2,PWK/PhJ,217,m,93.8,21,19.1,4.16,0.203,73.0,146,-0.92
55112,front_paws2,PWK/PhJ,217,f,84.4,20,16.8,3.75,0.199,60.0,125,-1.08
55112,front_paws2,NZO/HlLtJ,122,m,110,17,14.7,3.56,0.133,96.0,139,-0.14
55112,front_paws2,NZO/HlLtJ,122,f,100,17,11.9,2.89,0.119,81.0,123,-0.05
55112,front_paws2,WSB/EiJ,42,m,91.4,16,12.3,3.08,0.135,69.0,119,-1.04
55112,front_paws2,WSB/EiJ,42,f,85.3,18,11.6,2.73,0.136,60.0,111,-1.02
55112,front_paws2,NOD/ShiLtJ,13,m,141,16,15.1,3.77,0.107,116,163,1.36
55112,front_paws2,NOD/ShiLtJ,13,f,120,18,13.6,3.20,0.113,95.0,149,1.26
55112,front_paws2,C57BL/6J,7,m,129,16,20.6,5.14,0.160,86.0,162,0.78
55112,front_paws2,C57BL/6J,7,f,109,16,11.3,2.84,0.104,83.0,126,0.54
55112,front_paws2,A/J,4,m,127,16,24.1,6.03,0.190,96.0,175,0.69
55112,front_paws2,A/J,4,f,119,16,19.2,4.81,0.162,89.0,156,1.19
55112,front_paws2,129S1/SvImJ,3,m,125,16,13.4,3.35,0.107,103,149,0.59
55112,front_paws2,129S1/SvImJ,3,f,106,16,9.86,2.46,0.0927,83.0,123,0.34
55112,front_paws2,CAST/EiJ,2,m,85.4,17,9.50,2.30,0.111,64.0,97.0,-1.33
55112,front_paws2,CAST/EiJ,2,f,82.9,19,12.8,2.94,0.155,68.0,119,-1.18
55113,front_paws3,WSB/EiJ,42,f,88.5,18,14.0,3.31,0.159,62.0,113,-0.86
55113,front_paws3,CAST/EiJ,2,f,79.7,19,10.0,2.30,0.126,71.0,101,-1.44
55113,front_paws3,CAST/EiJ,2,m,86.6,17,13.4,3.25,0.155,64.0,115,-1.30
55113,front_paws3,129S1/SvImJ,3,f,106,16,9.42,2.35,0.0889,80.0,116,0.28
55113,front_paws3,129S1/SvImJ,3,m,126,16,13.1,3.28,0.104,107,152,0.53
55113,front_paws3,A/J,4,f,119,16,20.6,5.14,0.173,88.0,150,1.13
55113,front_paws3,A/J,4,m,131,16,24.0,5.99,0.182,99.0,177,0.76
55113,front_paws3,C57BL/6J,7,f,112,16,13.2,3.29,0.118,92.0,134,0.67
55113,front_paws3,C57BL/6J,7,m,128,16,21.1,5.29,0.165,94.0,161,0.62
55113,front_paws3,NOD/ShiLtJ,13,f,120,18,13.1,3.09,0.109,94.0,140,1.19
55113,front_paws3,NOD/ShiLtJ,13,m,147,16,15.9,3.97,0.108,120,169,1.51
55113,front_paws3,WSB/EiJ,42,m,94.2,16,16.1,4.02,0.171,61.0,120,-0.95
55113,front_paws3,NZO/HlLtJ,122,f,102,17,11.7,2.85,0.115,79.0,128,0.02
55113,front_paws3,NZO/HlLtJ,122,m,109,17,10.0,2.43,0.0920,95.0,128,-0.26
55113,front_paws3,PWK/PhJ,217,f,86.6,20,19.0,4.24,0.219,55.0,126,-0.99
55113,front_paws3,PWK/PhJ,217,m,95.0,21,20.0,4.36,0.210,69.0,133,-0.91
55114,front_paws_mean,CAST/EiJ,2,m,86.1,17,9.02,2.19,0.105,67.7,105,-1.28
55114,front_paws_mean,129S1/SvImJ,3,f,106,16,7.53,1.88,0.0713,83.7,115,0.35
55114,front_paws_mean,129S1/SvImJ,3,m,123,16,10.0,2.51,0.0815,107,140,0.49
55114,front_paws_mean,A/J,4,f,118,16,18.9,4.73,0.160,87.3,153,1.13
55114,front_paws_mean,A/J,4,m,128,16,23.5,5.88,0.184,100,172,0.73
55114,front_paws_mean,C57BL/6J,7,f,109,16,10.6,2.66,0.0981,86.3,126,0.54
55114,front_paws_mean,C57BL/6J,7,m,128,16,19.3,4.83,0.151,96.3,156,0.73
55114,front_paws_mean,NOD/ShiLtJ,13,f,120,18,12.6,2.96,0.104,98.7,145,1.27
55114,front_paws_mean,NOD/ShiLtJ,13,m,143,16,15.4,3.84,0.107,115,163,1.45
55114,front_paws_mean,WSB/EiJ,42,f,86.2,18,11.2,2.63,0.130,66.7,103,-0.96
55114,front_paws_mean,WSB/EiJ,42,m,92.5,16,14.3,3.58,0.155,65.0,116,-0.98
55114,front_paws_mean,NZO/HlLtJ,122,f,101,17,8.75,2.12,0.0867,81.0,118,0.02
55114,front_paws_mean,NZO/HlLtJ,122,m,110,17,8.52,2.07,0.0775,95.7,125,-0.14
55114,front_paws_mean,PWK/PhJ,217,f,84.2,20,14.9,3.34,0.177,58.7,119,-1.09
55114,front_paws_mean,CAST/EiJ,2,f,81.5,19,10.2,2.34,0.125,72.0,106,-1.26
55114,front_paws_mean,PWK/PhJ,217,m,92.2,21,17.9,3.91,0.194,68.0,137,-0.99
55115,front_paws_adj,CAST/EiJ,2,m,5.45,17,0.484,0.117,0.0887,4.20,6.12,0.51
55115,front_paws_adj,PWK/PhJ,217,m,5.39,21,1.15,0.251,0.214,3.72,7.80,0.45
55115,front_paws_adj,PWK/PhJ,217,f,5.99,20,1.11,0.249,0.186,4.05,7.93,0.48
55115,front_paws_adj,NZO/HlLtJ,122,m,2.42,17,0.237,0.0576,0.0980,1.92,2.72,-2.35
55115,front_paws_adj,NZO/HlLtJ,122,f,2.58,17,0.344,0.0834,0.134,2.01,3.57,-2.32
55115,front_paws_adj,WSB/EiJ,42,m,5.79,16,0.995,0.249,0.172,3.91,7.02,0.83
55115,front_paws_adj,WSB/EiJ,42,f,6.20,18,0.854,0.201,0.138,5.06,7.66,0.66
55115,front_paws_adj,NOD/ShiLtJ,13,m,5.11,16,0.522,0.130,0.102,4.36,6.21,0.19
55115,front_paws_adj,NOD/ShiLtJ,13,f,5.36,18,0.633,0.149,0.118,4.37,6.84,-0.03
55115,front_paws_adj,C57BL/6J,7,m,4.84,16,0.718,0.180,0.148,3.78,6.04,-0.07
55115,front_paws_adj,C57BL/6J,7,f,5.64,16,0.674,0.168,0.120,4.67,6.88,0.20
55115,front_paws_adj,A/J,4,m,5.47,16,1.05,0.263,0.193,4.16,7.43,0.53
55115,front_paws_adj,A/J,4,f,5.97,16,0.924,0.231,0.155,4.34,7.52,0.47
55115,front_paws_adj,129S1/SvImJ,3,m,4.81,16,0.287,0.0718,0.0597,4.46,5.43,-0.09
55115,front_paws_adj,129S1/SvImJ,3,f,5.09,16,0.500,0.125,0.0984,4.14,6.16,-0.25
55115,front_paws_adj,CAST/EiJ,2,f,6.37,19,0.748,0.172,0.117,5.50,8.29,0.80
55121,all_paws1,PWK/PhJ,217,m,171,21,19.6,4.27,0.114,144,214,-0.96
55121,all_paws1,CAST/EiJ,2,f,157,19,14.1,3.24,0.0901,135,185,-0.97
55121,all_paws1,CAST/EiJ,2,m,159,17,20.1,4.88,0.127,114,197,-1.28
55121,all_paws1,129S1/SvImJ,3,f,180,16,16.7,4.16,0.0926,155,215,-0.26
55121,all_paws1,129S1/SvImJ,3,m,221,16,23.6,5.91,0.107,187,266,0.34
55121,all_paws1,A/J,4,f,214,16,34.5,8.64,0.162,149,278,0.79
55121,all_paws1,A/J,4,m,230,16,26.2,6.55,0.114,183,264,0.58
55121,all_paws1,C57BL/6J,7,f,219,16,26.4,6.59,0.120,178,258,0.95
55121,all_paws1,C57BL/6J,7,m,248,16,37.9,9.47,0.153,195,316,1.05
55121,all_paws1,NOD/ShiLtJ,13,f,233,18,33.7,7.94,0.144,182,276,1.38
55121,all_paws1,NOD/ShiLtJ,13,m,254,16,20.5,5.12,0.0805,218,286,1.21
55121,all_paws1,WSB/EiJ,42,f,150,18,19.2,4.53,0.128,101,179,-1.19
55121,all_paws1,WSB/EiJ,42,m,163,16,21.1,5.28,0.130,122,198,-1.17
55121,all_paws1,NZO/HlLtJ,122,f,199,17,18.2,4.42,0.0918,172,238,0.33
55121,all_paws1,NZO/HlLtJ,122,m,217,17,22.0,5.35,0.102,175,252,0.24
55121,all_paws1,PWK/PhJ,217,f,155,19,18.7,4.29,0.121,130,191,-1.03
55122,all_paws2,129S1/SvImJ,3,f,179,16,15.1,3.77,0.0844,150,203,-0.27
55122,all_paws2,CAST/EiJ,2,f,157,19,16.1,3.70,0.103,138,187,-0.98
55122,all_paws2,CAST/EiJ,2,m,160,17,21.3,5.18,0.133,129,203,-1.24
55122,all_paws2,129S1/SvImJ,3,m,226,16,29.3,7.32,0.129,189,299,0.50
55122,all_paws2,A/J,4,f,210,16,35.1,8.78,0.168,151,279,0.74
55122,all_paws2,A/J,4,m,227,16,21.8,5.46,0.0963,183,258,0.53
55122,all_paws2,C57BL/6J,7,f,214,16,26.7,6.67,0.125,173,273,0.87
55122,all_paws2,C57BL/6J,7,m,244,16,38.3,9.58,0.157,195,322,0.97
55122,all_paws2,NOD/ShiLtJ,13,f,230,18,30.4,7.17,0.132,179,268,1.39
55122,all_paws2,NOD/ShiLtJ,13,m,252,16,16.9,4.24,0.0672,217,272,1.18
55122,all_paws2,WSB/EiJ,42,f,148,18,21.6,5.08,0.146,108,188,-1.27
55122,all_paws2,WSB/EiJ,42,m,160,16,20.3,5.07,0.127,98.0,188,-1.24
55122,all_paws2,NZO/HlLtJ,122,f,202,17,17.4,4.23,0.0865,175,239,0.48
55122,all_paws2,NZO/HlLtJ,122,m,218,17,17.7,4.29,0.0814,184,243,0.29
55122,all_paws2,PWK/PhJ,217,f,158,19,19.9,4.58,0.126,117,192,-0.95
55122,all_paws2,PWK/PhJ,217,m,169,21,17.5,3.82,0.104,141,201,-1.00
55123,all_paws3,PWK/PhJ,217,m,171,21,17.2,3.74,0.100,144,207,-0.91
55123,all_paws3,PWK/PhJ,217,f,156,19,20.2,4.62,0.129,124,195,-1.01
55123,all_paws3,NZO/HlLtJ,122,m,221,17,23.6,5.72,0.107,162,255,0.41
55123,all_paws3,NZO/HlLtJ,122,f,205,17,16.6,4.02,0.0810,174,237,0.61
55123,all_paws3,WSB/EiJ,42,m,158,16,20.2,5.05,0.128,100,178,-1.25
55123,all_paws3,WSB/EiJ,42,f,150,18,21.2,4.99,0.141,100,189,-1.21
55123,all_paws3,NOD/ShiLtJ,13,m,247,16,37.3,9.33,0.151,118,287,1.09
55123,all_paws3,NOD/ShiLtJ,13,f,231,18,34.0,8.01,0.147,175,279,1.46
55123,all_paws3,C57BL/6J,7,m,248,16,33.8,8.45,0.137,202,311,1.12
55123,all_paws3,C57BL/6J,7,f,213,16,25.9,6.46,0.122,170,262,0.87
55123,all_paws3,A/J,4,m,219,16,21.2,5.31,0.0969,184,255,0.36
55123,all_paws3,A/J,4,f,204,16,34.8,8.69,0.170,157,279,0.57
55123,all_paws3,129S1/SvImJ,3,m,223,16,15.7,3.94,0.0706,187,258,0.46
55123,all_paws3,129S1/SvImJ,3,f,174,16,15.3,3.83,0.0881,143,197,-0.42
55123,all_paws3,CAST/EiJ,2,m,157,17,19.1,4.62,0.121,116,191,-1.28
55123,all_paws3,CAST/EiJ,2,f,160,19,19.1,4.38,0.120,136,194,-0.88
55124,all_paws_mean,CAST/EiJ,2,f,158,19,15.0,3.45,0.0954,141,185,-0.93
55124,all_paws_mean,CAST/EiJ,2,m,159,17,19.0,4.60,0.119,120,194,-1.26
55124,all_paws_mean,129S1/SvImJ,3,f,177,16,13.1,3.27,0.0738,152,197,-0.33
55124,all_paws_mean,129S1/SvImJ,3,m,224,16,18.8,4.71,0.0842,188,261,0.45
55124,all_paws_mean,A/J,4,f,209,16,33.7,8.42,0.161,152,274,0.69
55124,all_paws_mean,A/J,4,m,225,16,21.1,5.26,0.0934,183,257,0.48
55124,all_paws_mean,C57BL/6J,7,f,215,16,24.7,6.16,0.114,174,263,0.89
55124,all_paws_mean,C57BL/6J,7,m,247,16,36.0,9.00,0.146,197,312,1.05
55124,all_paws_mean,NOD/ShiLtJ,13,f,232,18,31.6,7.45,0.136,179,274,1.43
55124,all_paws_mean,NOD/ShiLtJ,13,m,251,16,21.7,5.42,0.0864,190,280,1.16
55124,all_paws_mean,WSB/EiJ,42,f,149,18,19.0,4.48,0.127,113,178,-1.22
55124,all_paws_mean,WSB/EiJ,42,m,160,16,19.3,4.81,0.120,107,184,-1.23
55124,all_paws_mean,NZO/HlLtJ,122,f,202,17,16.3,3.96,0.0809,180,238,0.47
55124,all_paws_mean,NZO/HlLtJ,122,m,219,17,19.1,4.62,0.0872,174,244,0.32
55124,all_paws_mean,PWK/PhJ,217,f,156,19,18.5,4.24,0.118,124,189,-1.00
55124,all_paws_mean,PWK/PhJ,217,m,170,21,17.2,3.75,0.101,148,205,-0.97
55125,all_paws_adj,CAST/EiJ,2,f,12.3,19,1.27,0.291,0.103,10.2,14.6,1.03
55125,all_paws_adj,CAST/EiJ,2,m,10.1,17,1.21,0.294,0.120,7.43,12.6,0.66
55125,all_paws_adj,129S1/SvImJ,3,f,8.52,16,0.803,0.201,0.0942,7.54,10.6,-0.66
55125,all_paws_adj,129S1/SvImJ,3,m,8.76,16,0.866,0.217,0.0989,6.77,10.3,-0.11
55125,all_paws_adj,A/J,4,f,10.6,16,1.71,0.429,0.162,7.97,13.5,0.27
55125,all_paws_adj,A/J,4,m,9.64,16,1.09,0.273,0.113,7.74,11.5,0.40
55125,all_paws_adj,C57BL/6J,7,f,11.2,16,1.61,0.403,0.144,8.23,13.9,0.54
55125,all_paws_adj,C57BL/6J,7,m,9.33,16,1.32,0.330,0.141,7.93,11.7,0.22
55125,all_paws_adj,NOD/ShiLtJ,13,f,10.3,18,1.40,0.330,0.136,8.08,12.4,0.14
55125,all_paws_adj,NOD/ShiLtJ,13,m,8.97,16,0.924,0.231,0.103,6.73,10.2,0.01
55125,all_paws_adj,WSB/EiJ,42,f,10.8,18,1.62,0.382,0.150,7.46,13.5,0.36
55125,all_paws_adj,WSB/EiJ,42,m,10.0,16,1.60,0.400,0.159,6.39,13.2,0.60
55125,all_paws_adj,NZO/HlLtJ,122,f,5.14,17,0.606,0.147,0.118,4.47,6.85,-2.18
55125,all_paws_adj,NZO/HlLtJ,122,m,4.81,17,0.421,0.102,0.0876,4.26,5.61,-2.37
55125,all_paws_adj,PWK/PhJ,217,f,11.1,19,1.57,0.361,0.141,8.56,13.8,0.50
55125,all_paws_adj,PWK/PhJ,217,m,9.96,21,1.44,0.315,0.145,7.77,12.3,0.58
