measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,C3H/HeH,m,126,9.54,10,0.11
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,C3H/HeH,f,116,13.6,10,-0.11
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,C3H/HeH,m,3.17,0.166,10,0.73
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,C3H/HeH,f,3.59,0.256,10,1.94
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,C3H/HeH,m,8.99,0.522,10,0.24
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,C3H/HeH,f,9.26,0.617,10,0.51
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,C3H/HeH,m,113,1.05,10,0.57
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,C3H/HeH,f,109,6.28,10,-1.49
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,C3H/HeH,m,143,16.1,10,0.92
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,C3H/HeH,f,112,19.5,10,0.72
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,C3H/HeH,m,0.293,0.0316,10,-0.45
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,C3H/HeH,f,0.325,0.0319,10,0.74
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,C3H/HeH,m,8.00,0.640,9,1.46
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,C3H/HeH,f,8.12,0.715,10,0.45
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,C3H/HeH,m,6.95,0.665,10,0.77
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,C3H/HeH,f,7.01,0.775,10,0.75
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,C3H/HeH,m,152,2.17,10,-0.18
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,C3H/HeH,f,146,7.80,10,-1.55
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,C3H/HeH,m,5.48,0.429,10,0.82
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,C3H/HeH,f,5.52,0.423,10,1.12
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,C3H/HeH,m,119,39.7,10,-0.69
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,C3H/HeH,f,91.1,30.2,10,-0.79
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,C3H/HeH,m,43.5,4.03,10,-0.89
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,C3H/HeH,f,36.8,6.97,10,-0.87
