strain,sex,animal_id,coat_HP,coat_HFHS,age_wks_HP,age_wks_HFHS,batch_HP,batch_HFHS,bw_base_HP,bw_base_HFHS,bw_post_HP,bw_post_HFHS,fat_base_HP,fat_base_HFHS,fat_post_HP,fat_post_HFHS,fat_pct_base_HP,fat_pct_base_HFHS,fat_pct_post_HP,fat_pct_post_HFHS,lean_base_HP,lean_base_HFHS,lean_post_HP,lean_post_HFHS,lean_pct_base_HP,lean_pct_base_HFHS,lean_pct_post_HP,lean_pct_post_HFHS,water_free_base_HP,water_free_base_HFHS,water_free_post_HP,water_free_post_HFHS,water_tot_base_HP,water_tot_base_HFHS,water_tot_post_HP,water_tot_post_HFHS,ALB_base_HP,ALB_base_HFHS,ALB_post_HP,ALB_post_HFHS,ALT_base_HP,ALT_base_HFHS,ALT_post_HP,ALT_post_HFHS,AST_base_HP,AST_base_HFHS,AST_post_HP,AST_post_HFHS,CRE_base_HP,CRE_base_HFHS,CRE_post_HP,CRE_post_HFHS,GLU_base_HP,GLU_base_HFHS,GLU_post_HP,GLU_post_HFHS,UREA_base_HP,UREA_base_HFHS,UREA_post_HP,UREA_post_HFHS,CHOL_base_HP,CHOL_base_HFHS,CHOL_post_HP,CHOL_post_HFHS,NEFA_base_HP,NEFA_base_HFHS,NEFA_post_HP,NEFA_post_HFHS,TG_base_HP,TG_base_HFHS,TG_post_HP,TG_post_HFHS,TMAO_base_HP,TMAO_base_HFHS,TMAO_post_HP,TMAO_post_HFHS,CHO_base_HP,CHO_base_HFHS,CHO_post_HP,CHO_post_HFHS,BET_base_HP,BET_base_HFHS,BET_post_HP,BET_post_HFHS,PC_base_HP,PC_base_HFHS,PC_post_HP,PC_post_HFHS,CARN_base_HP,CARN_base_HFHS,CARN_post_HP,CARN_post_HFHS,GPC_post_HP,GPC_post_HFHS,INS_base_HP,INS_base_HFHS,INS_post_HP,INS_post_HFHS,GLU_INS_base_HP,GLU_INS_base_HFHS,GLU_INS_post_HP,GLU_INS_post_HFHS,health_base_HP,health_base_HFHS,health_post_HP,health_post_HFHS,VO2_bw_day_HP,VO2_bw_day_HFHS,VO2_bw_night_HP,VO2_bw_night_HFHS,VO2_bw_ave_HP,VO2_bw_ave_HFHS,VO2_lean_day_HP,VO2_lean_day_HFHS,VO2_lean_night_HP,VO2_lean_night_HFHS,VO2_lean_ave_HP,VO2_lean_ave_HFHS,VO2_day_HP,VO2_day_HFHS,VO2_night_HP,VO2_night_HFHS,VO2_ave_HP,VO2_ave_HFHS,VCO2_bw_day_HP,VCO2_bw_day_HFHS,VCO2_bw_night_HP,VCO2_bw_night_HFHS,VCO2_bw_ave_HP,VCO2_bw_ave_HFHS,VCO2_lean_day_HP,VCO2_lean_day_HFHS,VCO2_lean_night_HP,VCO2_lean_night_HFHS,VCO2_lean_ave_HP,VCO2_lean_ave_HFHS,VCO2_day_HP,VCO2_day_HFHS,VCO2_night_HP,VCO2_night_HFHS,VCO2_ave_HP,VCO2_ave_HFHS,RER_day_HP,RER_day_HFHS,RER_night_HP,RER_night_HFHS,RER_ave_HP,RER_ave_HFHS,heat_bw_day_HP,heat_bw_day_HFHS,heat_bw_night_HP,heat_bw_night_HFHS,heat_bw_ave_HP,heat_bw_ave_HFHS,heat_lean_day_HP,heat_lean_day_HFHS,heat_lean_night_HP,heat_lean_night_HFHS,heat_lean_ave_HP,heat_lean_ave_HFHS,heat_day_HP,heat_day_HFHS,heat_night_HP,heat_night_HFHS,heat_ave_HP,heat_ave_HFHS,XY_day_HP,XY_day_HFHS,XY_night_HP,XY_night_HFHS,XY_ave_HP,XY_ave_HFHS,X_day_HP,X_day_HFHS,X_night_HP,X_night_HFHS,X_ave_HP,X_ave_HFHS,X_amb_day_HP,X_amb_day_HFHS,X_amb_night_HP,X_amb_night_HFHS,X_amb_ave_HP,X_amb_ave_HFHS,X_fine_day_HP,X_fine_day_HFHS,X_fine_night_HP,X_fine_night_HFHS,X_fine_ave_HP,X_fine_ave_HFHS,Y_day_HP,Y_day_HFHS,Y_night_HP,Y_night_HFHS,Y_ave_HP,Y_ave_HFHS,Y_amb_day_HP,Y_amb_day_HFHS,Y_amb_night_HP,Y_amb_night_HFHS,Y_amb_ave_HP,Y_amb_ave_HFHS,Y_fine_day_HP,Y_fine_day_HFHS,Y_fine_night_HP,Y_fine_night_HFHS,Y_fine_ave_HP,Y_fine_ave_HFHS,Z_day_HP,Z_day_HFHS,Z_night_HP,Z_night_HFHS,Z_ave_HP,Z_ave_HFHS,feed_day_HP,feed_day_HFHS,feed_night_HP,feed_night_HFHS,feed_ave_HP,feed_ave_HFHS,energy_day_HP,energy_day_HFHS,energy_night_HP,energy_night_HFHS,energy_ave_HP,energy_ave_HFHS,prot_day_HP,prot_day_HFHS,prot_night_HP,prot_night_HFHS,prot_ave_HP,prot_ave_HFHS,fat_day_HP,fat_day_HFHS,fat_night_HP,fat_night_HFHS,fat_ave_HP,fat_ave_HFHS,carb_day_HP,carb_day_HFHS,carb_night_HP,carb_night_HFHS,carb_ave_HP,carb_ave_HFHS,XYZ_day_HP,XYZ_day_HFHS,XYZ_night_HP,XYZ_night_HFHS,XYZ_ave_HP,XYZ_ave_HFHS,feed_hr_day_HP,feed_hr_day_HFHS,feed_hr_night_HP,feed_hr_night_HFHS,feed_hr_ave_HP,feed_hr_ave_HFHS,energy_hr_day_HP,energy_hr_day_HFHS,energy_hr_night_HP,energy_hr_night_HFHS,energy_hr_ave_HP,energy_hr_ave_HFHS,XYZ_hr_day_HP,XYZ_hr_day_HFHS,XYZ_hr_night_HP,XYZ_hr_night_HFHS,XYZ_hr_ave_HP,XYZ_hr_ave_HFHS
CC001/Unc,f,104,,Black,,7.3,,4.0,,18.5,,28.5,,3.17,,9.88,,17.135,,34.667,,13.88,,17.16,,75.03,,60.21,,0.03,,0.04,,12.0,,14.52,,42.555,,42.33,,67.5,,47.4,,166.5,,121.5,,51.45,,11.1,,216.9,,188.4,,7.005,,6.12,,133.1,,174.0,,1.05,,1.05,,157.5,,138.0,,2.9,,2.4,,15.8,,15.8,,38.9,,53.6,,4.7,,4.2,,12.0,,13.0,,64.3,,1.247,,1.563,,173.9,,120.5,,-2.5118,,-2.9461,,3103.0,,3720.0,,3411.0,,1275.0,,1528.0,,1402.0,,88.53,,106.0,,97.26,,2331.0,,3047.0,,2689.0,,957.6,,1252.0,,1105.0,,66.53,,86.82,,76.68,,0.75,,0.81882,,0.78441,,14.805,,18.03,,16.418,,6.0832,,7.4081,,6.7456,,0.42194,,0.51382,,0.46788,,1064.0,,1735.0,,1400.0,,611.2,,927.2,,769.2,,262.8,,496.9,,379.8,,348.4,,430.4,,389.4,,453.2,,808.2,,630.7,,224.5,,430.1,,327.3,,228.6,,378.1,,303.4,,87.76,,345.8,,216.8,,0.75471,,1.6518,,1.2032,,3.3261,,7.2796,,5.5298,,0.15377,,0.33654,,0.24515,,0.12966,,0.28378,,0.20672,,0.47128,,1.0314,,0.75136,,1152.0,,2081.0,,1617.0,,1.0782,,2.3597,,1.7189,,4.7516,,10.399,,7.8998,,1646.0,,2973.0,,2309.0
CC001/Unc,f,11,,Black,,7.3,,1.0,,17.3,,24.9,,2.73,,7.22,,15.78,,28.996,,13.3,,16.26,,76.88,,65.3,,0.06,,0.08,,11.34,,13.9,,36.28,,41.52,,92.4,,41.7,,184.0,,160.8,,22.8,,12.9,,148.4,,183.9,,9.28,,6.57,,129.2,,175.2,,1.64,,0.9,,148.0,,141.0,,2.5,,1.6,,20.7,,21.5,,56.7,,54.1,,3.7,,6.3,,13.8,,15.7,,70.7,,0.908,,1.015,,163.4,,181.2,,0.24884,,-2.1086,,3535.0,,3721.0,,3628.0,,1404.0,,1478.0,,1441.0,,87.94,,92.59,,90.26,,2756.0,,2930.0,,2843.0,,1095.0,,1164.0,,1129.0,,68.71,,72.94,,70.82,,0.77818,,0.785,,0.78159,,16.978,,17.905,,17.442,,6.7445,,7.1124,,6.9284,,0.42288,,0.44588,,0.43438,,1192.0,,2182.0,,1687.0,,584.2,,1021.0,,802.6,,333.8,,623.1,,478.4,,250.4,,398.0,,324.2,,608.2,,1161.0,,884.8,,332.4,,713.1,,522.8,,275.8,,448.2,,362.0,,114.2,,348.3,,231.2,,1.1324,,1.6447,,1.3885,,4.9905,,7.2485,,6.3814,,0.23071,,0.3351,,0.28291,,0.19455,,0.28257,,0.23856,,0.7071,,1.027,,0.86707,,1307.0,,2531.0,,1919.0,,1.6176,,2.3496,,1.9836,,7.1293,,10.355,,9.1163,,1867.0,,3615.0,,2741.0
CC001/Unc,f,119,Black,,6.9,,4.0,,15.7,,23.3,,2.62,,5.6,,16.688,,24.034,,11.97,,16.48,,76.24,,70.73,,0.03,,0.0,,10.15,,14.17,,41.1,,37.86,,111.3,,69.6,,285.6,,346.5,,27.6,,22.2,,200.7,,203.7,,7.71,,7.74,,117.9,,120.9,,0.72,,1.08,,129.0,,126.0,,2.5,,1.1,,17.6,,27.7,,31.4,,59.0,,4.8,,7.8,,11.4,,16.8,,103.7,,1.087,,0.86,,184.6,,236.9,,-0.94897,,-1.9991,,2414.0,,3633.0,,3024.0,,942.9,,1420.0,,1181.0,,56.24,,84.76,,70.5,,1768.0,,2863.0,,2316.0,,690.9,,1119.0,,904.7,,41.176,,66.71,,53.94,,0.72753,,0.78294,,0.75524,,11.468,,17.485,,14.476,,4.4805,,6.8313,,5.6559,,0.26706,,0.40741,,0.33724,,1051.0,,2721.0,,1886.0,,477.8,,1361.0,,919.4,,269.3,,879.9,,574.6,,208.5,,481.2,,344.8,,573.0,,1360.0,,966.4,,317.1,,854.5,,585.8,,255.9,,505.3,,380.6,,379.5,,515.0,,447.2,,0.09588,,0.46412,,0.28,,0.38991,,1.8874,,1.1388,,0.04311,,0.20867,,0.12589,,0.00966256,,0.04677,,0.02822,,0.04311,,0.20867,,0.12589,,1430.0,,3236.0,,2333.0,,0.13697,,0.66303,,0.4,,0.55702,,2.6963,,1.6268,,2043.0,,4623.0,,3333.0,
CC001/Unc,f,124,Black,,7.3,,4.0,,16.8,,22.0,,2.94,,6.25,,17.5,,28.409,,12.61,,14.36,,75.06,,65.27,,0.04,,0.07,,10.96,,12.0,,37.59,,40.68,,114.0,,62.1,,182.7,,249.3,,43.5,,15.6,,253.2,,185.1,,6.9,,6.45,,118.5,,109.2,,1.29,,1.5,,150.0,,168.0,,2.8,,1.4,,17.2,,21.8,,39.8,,45.1,,5.6,,4.9,,12.4,,13.0,,65.2,,1.247,,0.749,,203.0,,247.1,,-3.308,,-2.6786,,3187.0,,4109.0,,3648.0,,1227.0,,1583.0,,1405.0,,70.0,,90.29,,80.15,,2420.0,,3518.0,,2969.0,,932.1,,1355.0,,1144.0,,53.24,,77.41,,65.32,,0.75812,,0.85353,,0.80582,,15.237,,20.086,,17.661,,5.8681,,7.7358,,6.8019,,0.33518,,0.44188,,0.38853,,792.3,,2354.0,,1573.0,,376.5,,1121.0,,748.6,,190.8,,691.5,,441.1,,185.8,,429.1,,307.4,,415.8,,1233.0,,824.4,,199.9,,770.4,,485.1,,215.9,,462.7,,339.3,,84.12,,744.0,,414.1,,0.88059,,1.6706,,1.2756,,3.581,,6.7936,,5.1878,,0.39592,,0.75112,,0.57352,,0.08874,,0.16835,,0.12855,,0.39592,,0.75112,,0.57352,,876.4,,3098.0,,1987.0,,1.258,,2.3866,,1.8223,,5.1157,,9.7051,,7.4112,,1252.0,,4425.0,,2839.0,
CC001/Unc,f,31,Black,,7.3,,1.0,,18.4,,26.3,,4.56,,8.35,,24.783,,31.749,,12.7,,15.99,,69.02,,60.8,,0.02,,0.07,,10.55,,13.93,,35.52,,35.28,,151.2,,56.7,,456.4,,159.9,,28.4,,15.0,,169.6,,173.1,,9.96,,7.05,,119.6,,126.0,,0.56,,1.23,,132.0,,150.0,,2.1,,1.2,,22.8,,24.1,,48.4,,48.3,,5.8,,5.8,,17.8,,19.7,,62.7,,3.3147,,0.642,,51.17,,269.6,,-1.8591,,-3.0637,,2934.0,,3218.0,,3076.0,,1182.0,,1296.0,,1239.0,,77.12,,84.53,,80.82,,2167.0,,2500.0,,2333.0,,872.4,,1007.0,,939.7,,57.0,,65.82,,61.41,,0.73747,,0.77394,,0.75571,,13.959,,15.449,,14.704,,5.6215,,6.2215,,5.9215,,0.36718,,0.40629,,0.38674,,1286.0,,1862.0,,1574.0,,657.9,,915.4,,786.6,,391.6,,555.8,,473.7,,266.2,,359.6,,312.9,,628.5,,946.6,,787.6,,364.9,,544.5,,454.7,,263.6,,402.1,,332.9,,112.1,,383.4,,247.7,,0.47588,,0.82294,,0.64941,,1.9352,,3.3466,,2.6412,,0.21396,,0.37,,0.29198,,0.04796,,0.08293,,0.06544,,0.21396,,0.37,,0.29198,,1398.0,,2245.0,,1822.0,,0.67983,,1.1756,,0.92773,,2.7646,,4.7808,,3.7731,,1998.0,,3208.0,,2603.0,
CC001/Unc,f,71,,Black,,7.0,,3.0,,19.1,,24.0,,5.1,,7.12,,26.702,,29.667,,12.82,,15.66,,67.12,,65.25,,0.04,,0.06,,10.93,,13.26,,45.87,,40.005,,153.9,,104.0,,510.3,,150.6,,41.4,,20.85,,177.9,,259.2,,5.94,,5.235,,144.9,,147.4,,1.02,,1.065,,162.0,,177.0,,4.2,,2.1,,26.3,,27.5,,47.7,,69.55,,6.9,,6.05,,12.8,,13.9,,44.15,,1.361,,1.453,,130.7,,178.4,,-2.959,,-3.8042,,2507.0,,3578.0,,3043.0,,986.7,,1408.0,,1198.0,,60.18,,85.94,,73.06,,1834.0,,2643.0,,2238.0,,721.8,,1040.0,,880.9,,44.059,,63.29,,53.68,,0.72765,,0.73547,,0.73156,,11.908,,17.025,,14.467,,4.6871,,6.7012,,5.6941,,0.28565,,0.40865,,0.34715,,760.0,,1684.0,,1222.0,,400.1,,832.6,,616.4,,205.4,,494.8,,350.1,,194.6,,337.9,,266.3,,359.9,,851.1,,605.5,,194.6,,495.1,,344.9,,165.4,,356.0,,260.7,,77.53,,318.0,,197.8,,0.29,,0.36,,0.325,,1.2781,,1.5866,,1.4936,,0.05909,,0.07335,,0.06622,,0.04982,,0.06185,,0.05584,,0.18109,,0.2248,,0.20295,,837.5,,2002.0,,1420.0,,0.41429,,0.51429,,0.46429,,1.8258,,2.2665,,2.1338,,1196.0,,2860.0,,2028.0
CC001/Unc,f,83,,Black,,7.0,,3.0,,20.2,,24.5,,5.69,,7.27,,28.168,,29.673,,13.37,,15.97,,66.19,,65.18,,0.02,,0.08,,11.31,,13.42,,39.36,,37.41,,126.6,,120.9,,405.6,,342.6,,35.4,,12.6,,168.9,,192.6,,4.89,,4.86,,169.5,,138.3,,0.66,,1.08,,192.0,,192.0,,1.9,,4.8,,22.4,,16.1,,40.9,,47.0,,5.4,,4.4,,12.5,,13.0,,52.7,,1.436,,0.759,,117.6,,253.8,,-4.2486,,-2.4488,,3112.0,,3479.0,,3295.0,,1231.0,,1376.0,,1304.0,,76.24,,85.24,,80.74,,2277.0,,2565.0,,2421.0,,900.8,,1015.0,,957.8,,55.71,,62.88,,59.29,,0.73006,,0.73582,,0.73294,,14.781,,16.548,,15.664,,5.848,,6.5466,,6.1973,,0.36224,,0.40529,,0.38376,,676.6,,1490.0,,1083.0,,383.1,,815.2,,599.1,,196.4,,458.2,,327.3,,186.8,,356.9,,271.9,,293.5,,674.9,,484.2,,131.8,,364.4,,248.1,,161.7,,310.5,,236.1,,27.235,,261.1,,144.2,,0.70588,,0.84647,,0.77618,,3.1109,,3.7305,,3.5672,,0.14382,,0.17246,,0.15814,,0.12127,,0.14543,,0.13335,,0.44079,,0.52858,,0.48468,,703.9,,1751.0,,1228.0,,1.0084,,1.2092,,1.1088,,4.4442,,5.3293,,5.0959,,1006.0,,2502.0,,1754.0
CC001/Unc,f,85,Black,,7.0,,3.0,,17.6,,24.0,,3.48,,5.55,,19.773,,23.125,,13.07,,16.86,,74.26,,70.25,,0.06,,0.0,,10.89,,14.4,,41.1,,38.19,,165.6,,48.6,,612.9,,108.9,,33.0,,12.3,,167.4,,283.2,,7.44,,7.41,,128.1,,113.1,,1.44,,0.6,,147.0,,105.0,,4.4,,1.1,,28.2,,18.5,,48.0,,44.8,,6.0,,3.8,,16.0,,13.5,,22.0,,1.095,,1.191,,152.9,,237.8,,-0.83038,,-3.1693,,2861.0,,3352.0,,3106.0,,1126.0,,1319.0,,1223.0,,68.71,,80.35,,74.53,,2162.0,,2783.0,,2473.0,,851.2,,1095.0,,973.2,,51.88,,66.76,,59.32,,0.75224,,0.82429,,0.78826,,13.668,,16.286,,14.977,,5.3799,,6.4104,,5.8951,,0.328,,0.39088,,0.35944,,984.5,,2063.0,,1524.0,,509.9,,1003.0,,756.4,,267.6,,585.2,,426.4,,242.2,,417.6,,329.9,,474.6,,1060.0,,767.4,,261.0,,650.2,,455.6,,213.6,,409.9,,311.8,,325.0,,284.1,,304.6,,0.59529,,1.4453,,1.0203,,2.4208,,5.8774,,4.1495,,0.26765,,0.64982,,0.45874,,0.05999,,0.14565,,0.10282,,0.26765,,0.64982,,0.45874,,1310.0,,2347.0,,1828.0,,0.85042,,2.0647,,1.4576,,3.4583,,8.3963,,5.9279,,1871.0,,3353.0,,2612.0,
CC001/Unc,f,93,Black,,7.0,,3.0,,17.9,,20.9,,3.66,,4.79,,20.447,,22.919,,13.01,,14.7,,72.68,,70.33,,0.03,,0.08,,11.24,,12.74,,43.8,,40.47,,168.9,,72.9,,236.1,,225.9,,33.6,,20.1,,107.5,,149.7,,6.135,,6.3,,190.1,,120.9,,0.615,,1.11,,189.0,,105.0,,1.1,,1.5,,20.7,,10.7,,43.5,,32.6,,4.6,,4.6,,10.6,,9.6,,56.3,,1.459,,1.046,,73.71,,143.1,,-1.4315,,0.06077,,3124.0,,3675.0,,3400.0,,1188.0,,1397.0,,1293.0,,65.29,,76.76,,71.03,,2254.0,,2704.0,,2479.0,,857.0,,1028.0,,942.6,,47.176,,56.41,,51.79,,0.72059,,0.73435,,0.72747,,14.806,,17.473,,16.14,,5.6296,,6.6435,,6.1365,,0.30947,,0.36524,,0.33735,,810.2,,2067.0,,1439.0,,486.1,,1096.0,,791.1,,240.3,,681.6,,461.0,,245.8,,414.4,,330.1,,324.1,,971.1,,647.6,,151.8,,567.8,,359.8,,172.4,,403.3,,287.8,,653.1,,987.7,,820.4,,0.09824,,0.21294,,0.15559,,0.39948,,0.86595,,0.63278,,0.04417,,0.09574,,0.06995,,0.00989968,,0.02146,,0.01568,,0.04417,,0.09574,,0.06995,,1463.0,,3055.0,,2259.0,,0.14034,,0.3042,,0.22227,,0.57069,,1.2371,,0.90397,,2090.0,,4364.0,,3227.0,
CC001/Unc,f,99,,Black,,6.9,,4.0,,17.9,,25.1,,2.95,,8.18,,16.48,,32.59,,13.86,,15.73,,77.43,,62.67,,0.07,,0.03,,11.68,,13.32,,37.86,,34.65,,101.1,,43.8,,369.6,,89.4,,29.7,,13.2,,220.2,,243.3,,6.93,,4.8,,136.5,,150.9,,1.65,,0.9,,156.0,,126.0,,2.6,,2.1,,17.4,,24.3,,31.1,,69.7,,6.0,,6.0,,14.2,,16.5,,53.3,,1.709,,0.627,,128.8,,388.0,,-2.3646,,-3.2538,,3329.0,,3714.0,,3521.0,,1325.0,,1478.0,,1402.0,,83.65,,93.24,,88.44,,2560.0,,2926.0,,2743.0,,1019.0,,1165.0,,1092.0,,64.24,,73.59,,68.91,,0.76735,,0.78641,,0.77688,,15.948,,17.871,,16.91,,6.3479,,7.1133,,6.7306,,0.40035,,0.44859,,0.42447,,1473.0,,1625.0,,1549.0,,754.5,,847.5,,801.0,,446.4,,478.9,,462.6,,308.2,,368.5,,338.4,,718.3,,777.2,,747.7,,431.3,,414.2,,422.7,,287.0,,363.0,,325.0,,389.3,,703.7,,546.5,,0.99118,,1.3247,,1.1579,,4.3683,,5.8382,,5.3217,,0.20195,,0.2699,,0.23592,,0.17029,,0.22759,,0.19894,,0.61894,,0.82721,,0.72308,,1862.0,,2328.0,,2095.0,,1.416,,1.8924,,1.6542,,6.2404,,8.3403,,7.6024,,2660.0,,3326.0,,2993.0
