measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114697,age_wks_HP,CC001/Unc,1601,f,7.1,5,0.18708,0.08367,0.0263,6.9,7.3,-1.17
114697,age_wks_HP,CC002/Unc,1602,f,7.34,5,0.37815,0.16912,0.0515,6.9,7.9,-0.19
114697,age_wks_HP,CC004/TauUnc,1604,f,7.2,5,0.14142,0.06325,0.0196,7.0,7.3,-0.76
114697,age_wks_HP,CC006/TauUnc,1606,f,7.075,4,0.3304,0.1652,0.0467,6.6,7.3,-1.27
114697,age_wks_HP,CC008/GeniUnc,1608,f,7.425,4,0.48563,0.24281,0.0654,6.7,7.7,0.16
114697,age_wks_HP,CC011/Unc,1611,f,7.76,5,0.4669,0.20881,0.0602,7.1,8.3,1.52
114697,age_wks_HP,CC012/GeniUnc,1612,f,7.46,5,0.251,0.11225,0.0336,7.1,7.7,0.3
114697,age_wks_HP,CC019/TauUnc,1619,f,7.88,5,0.25884,0.11576,0.0328,7.6,8.1,2.01
114697,age_wks_HP,CC024/GeniUnc,1624,f,7.65,2,0.91924,0.65,0.1202,7.0,8.3,1.08
114697,age_wks_HP,CC027/GeniUnc,1627,f,7.3,5,0.56125,0.251,0.0769,6.7,7.9,-0.35
114697,age_wks_HP,CC028/GeniUnc,1628,f,7.8,4,0.18257,0.09129,0.0234,7.6,8.0,1.69
114697,age_wks_HP,CC030/GeniUnc,1630,f,7.16,5,0.61074,0.27313,0.0853,6.6,7.9,-0.92
114697,age_wks_HP,CC032/GeniUnc,1632,f,7.32,5,0.77589,0.34699,0.106,6.9,8.7,-0.27
114697,age_wks_HP,CC035/Unc,1635,f,7.78,5,0.67602,0.30232,0.0869,7.0,8.4,1.61
114697,age_wks_HP,CC036/Unc,1636,f,7.32,5,0.43243,0.19339,0.0591,6.9,8.0,-0.27
114697,age_wks_HP,CC037/TauUnc,1637,f,7.44,5,0.60663,0.27129,0.0815,6.7,8.3,0.22
114697,age_wks_HP,CC040/TauUnc,1640,f,7.12,5,0.55857,0.2498,0.0785,6.7,8.1,-1.08
114697,age_wks_HP,CC041/TauUnc,1641,f,7.42,5,0.44385,0.19849,0.0598,7.0,8.1,0.14
114697,age_wks_HP,CC045/GeniUnc,1645,f,7.2,4,0.39158,0.19579,0.0544,6.7,7.6,-0.76
114697,age_wks_HP,CC059/TauUnc,1659,f,7.26,5,0.38471,0.17205,0.053,6.6,7.6,-0.51
114697,age_wks_HP,CC063/Unc,1663,f,7.125,4,0.20616,0.10308,0.0289,6.9,7.4,-1.06
114697,age_wks_HP,CC071/TauUnc,1671,f,7.36,5,0.55946,0.2502,0.076,6.6,8.1,-0.11
114698,age_wks_HFHS,CC001/Unc,1601,f,7.1,5,0.18708,0.08367,0.0263,6.9,7.3,-1.24
114698,age_wks_HFHS,CC002/Unc,1602,f,7.34,5,0.37815,0.16912,0.0515,6.9,7.9,-0.28
114698,age_wks_HFHS,CC004/TauUnc,1604,f,7.2,5,0.14142,0.06325,0.0196,7.0,7.3,-0.84
114698,age_wks_HFHS,CC006/TauUnc,1606,f,7.425,4,0.39476,0.19738,0.0532,7.1,8.0,0.06
114698,age_wks_HFHS,CC008/GeniUnc,1608,f,7.7,4,0.3266,0.1633,0.0424,7.3,8.1,1.17
114698,age_wks_HFHS,CC011/Unc,1611,f,7.76,5,0.4669,0.20881,0.0602,7.1,8.3,1.41
