measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19501,bw_start,129S1/SvImJ,3,m,23.7,23,2.08,0.433,0.0875,20.0,27.6,-0.53
19501,bw_start,C3H/HeJ,6,m,23.0,18,2.38,0.561,0.104,19.7,28.6,-0.86
19501,bw_start,C57BL/6J,7,m,25.6,28,2.75,0.521,0.107,19.8,29.2,0.35
19501,bw_start,DBA/2J,8,m,24.5,22,1.86,0.396,0.0758,20.4,27.8,-0.16
19501,bw_start,FVB/NJ,9,m,24.9,29,2.33,0.433,0.0935,19.3,29.2,0.03
19501,bw_start,PL/J,14,m,21.8,18,2.03,0.479,0.0934,17.8,25.6,-1.42
19501,bw_start,AKR/J,15,m,28.7,16,1.58,0.394,0.0550,26.4,31.9,1.80
19501,bw_start,CBA/J,16,m,25.0,28,2.53,0.479,0.101,19.2,28.7,0.07
19501,bw_start,SJL/J,17,m,22.6,19,1.61,0.370,0.0713,19.9,25.8,-1.04
19501,bw_start,CE/J,25,m,24.2,10,1.84,0.583,0.0761,22.0,28.3,-0.30
19501,bw_start,C57BR/cdJ,32,m,25.9,27,1.75,0.337,0.0677,22.8,29.2,0.49
19501,bw_start,C57L/J,37,m,24.3,26,1.14,0.223,0.0469,21.9,26.7,-0.25
19501,bw_start,BALB/cByJ,50,m,26.2,16,2.29,0.572,0.0872,21.4,28.6,0.63
19501,bw_start,DBA/1J,65,m,22.7,10,1.04,0.328,0.0457,21.1,24.9,-1.00
19501,bw_start,BTBR T<+> Itpr3<tf>/J,1,m,29.5,10,3.61,1.14,0.123,23.4,34.1,2.17
19502,bw_chg,BTBR T<+> Itpr3<tf>/J,1,m,0.962,10,0.0649,0.0205,0.0675,0.880,1.06,0.47
19502,bw_chg,C3H/HeJ,6,m,0.936,18,0.0962,0.0227,0.103,0.760,1.05,-0.37
19502,bw_chg,C57BL/6J,7,m,0.916,28,0.0596,0.0113,0.0651,0.820,1.05,-1.02
19502,bw_chg,DBA/2J,8,m,0.890,22,0.0520,0.0111,0.0584,0.800,0.980,-1.87
19502,bw_chg,FVB/NJ,9,m,0.974,29,0.0542,0.0101,0.0556,0.890,1.08,0.86
19502,bw_chg,PL/J,14,m,0.968,18,0.0901,0.0212,0.0931,0.820,1.16,0.67
19502,bw_chg,AKR/J,15,m,0.894,16,0.0965,0.0241,0.108,0.750,1.03,-1.74
19502,bw_chg,CBA/J,16,m,0.920,28,0.0489,0.00924,0.0531,0.840,1.05,-0.89
19502,bw_chg,SJL/J,17,m,0.986,19,0.0498,0.0114,0.0505,0.890,1.06,1.25
19502,bw_chg,CE/J,25,m,0.970,10,0.0429,0.0136,0.0443,0.900,1.02,0.73
19502,bw_chg,C57BR/cdJ,32,m,0.960,26,0.0498,0.00976,0.0518,0.880,1.04,0.41
19502,bw_chg,C57L/J,37,m,0.956,26,0.0829,0.0162,0.0867,0.780,1.14,0.28
19502,bw_chg,BALB/cByJ,50,m,0.941,16,0.0872,0.0218,0.0927,0.760,1.07,-0.21
19502,bw_chg,DBA/1J,65,m,0.952,10,0.0399,0.0126,0.0420,0.880,1.00,0.15
19502,bw_chg,129S1/SvImJ,3,m,0.987,23,0.0347,0.00723,0.0351,0.920,1.05,1.29
19503,peak_CTRL,BTBR T<+> Itpr3<tf>/J,1,m,0.468,5,0.448,0.200,0.957,0,1.00,-0.81
19503,peak_CTRL,C57L/J,37,m,0.370,9,0.423,0.141,1.14,0,1.00,-0.90
19503,peak_CTRL,C57BR/cdJ,32,m,1.70,9,1.53,0.511,0.900,0,4.00,0.29
19503,peak_CTRL,CE/J,25,m,0.110,6,0.170,0.0696,1.55,0,0.330,-1.13
19503,peak_CTRL,SJL/J,17,m,2.79,8,0.753,0.266,0.270,1.67,4.00,1.27
19503,peak_CTRL,CBA/J,16,m,1.77,10,0.609,0.193,0.345,0.670,2.67,0.36
19503,peak_CTRL,AKR/J,15,m,0.375,8,0.577,0.204,1.54,0,1.67,-0.89
19503,peak_CTRL,129S1/SvImJ,3,m,2.07,9,0.683,0.228,0.329,1.00,3.33,0.63
19503,peak_CTRL,PL/J,14,m,0.816,9,0.767,0.256,0.941,0,2.00,-0.50
19503,peak_CTRL,FVB/NJ,9,m,1.95,13,1.10,0.304,0.562,0,4.00,0.52
19503,peak_CTRL,DBA/2J,8,m,1.47,10,1.16,0.366,0.788,0,3.33,0.09
19503,peak_CTRL,C57BL/6J,7,m,0.444,9,0.441,0.147,0.992,0,1.33,-0.83
19503,peak_CTRL,C3H/HeJ,6,m,0.0556,9,0.167,0.0556,3.00,0,0.500,-1.18
19503,peak_CTRL,BALB/cByJ,50,m,3.81,9,0.377,0.126,0.0989,3.00,4.00,2.19
19503,peak_CTRL,DBA/1J,65,m,2.39,6,0.645,0.263,0.270,1.67,3.33,0.91
19504,peak_EtOH,129S1/SvImJ,3,m,4.43,14,0.357,0.0955,0.0807,4.00,5.00,1.21
19504,peak_EtOH,C3H/HeJ,6,m,3.87,9,1.12,0.374,0.290,1.50,5.50,0.10
19504,peak_EtOH,C57BL/6J,7,m,2.63,19,0.962,0.221,0.366,0.670,4.00,-2.34
19504,peak_EtOH,DBA/2J,8,m,4.25,12,0.290,0.0836,0.0682,4.00,4.67,0.85
19504,peak_EtOH,FVB/NJ,9,m,4.06,16,0.182,0.0454,0.0447,4.00,4.67,0.48
19504,peak_EtOH,PL/J,14,m,3.41,9,0.702,0.234,0.206,2.00,4.00,-0.80
19504,peak_EtOH,AKR/J,15,m,3.88,8,0.615,0.218,0.159,2.67,4.67,0.12
19504,peak_EtOH,CBA/J,16,m,3.44,18,0.695,0.164,0.202,2.00,4.00,-0.74
19504,peak_EtOH,SJL/J,17,m,4.58,11,0.303,0.0913,0.0662,4.00,5.00,1.50
19504,peak_EtOH,CE/J,25,m,3.17,4,0.999,0.500,0.316,2.00,4.00,-1.28
19504,peak_EtOH,C57BR/cdJ,32,m,4.02,18,0.0778,0.0183,0.0194,4.00,4.33,0.40
19504,peak_EtOH,C57L/J,37,m,3.86,17,0.688,0.167,0.178,1.33,4.33,0.08
19504,peak_EtOH,BALB/cByJ,50,m,4.05,7,0.125,0.0471,0.0308,4.00,4.33,0.46
19504,peak_EtOH,DBA/1J,65,m,4.08,4,0.165,0.0825,0.0404,4.00,4.33,0.52
19504,peak_EtOH,BTBR T<+> Itpr3<tf>/J,1,m,3.53,5,0.648,0.290,0.184,2.67,4.33,-0.57
19505,peak_EtOHadj,CBA/J,16,m,1.68,18,0.695,0.164,0.414,0.230,2.23,-0.84
19505,peak_EtOHadj,BTBR T<+> Itpr3<tf>/J,1,m,3.07,5,0.650,0.291,0.212,2.20,3.87,0.69
19505,peak_EtOHadj,129S1/SvImJ,3,m,2.36,14,0.355,0.0949,0.151,1.93,2.93,-0.09
19505,peak_EtOHadj,C3H/HeJ,6,m,3.81,9,1.12,0.373,0.294,1.44,5.44,1.50
19505,peak_EtOHadj,C57BL/6J,7,m,2.19,19,0.963,0.221,0.440,0.220,3.56,-0.28
19505,peak_EtOHadj,DBA/2J,8,m,2.78,12,0.291,0.0839,0.104,2.53,3.20,0.37
19505,peak_EtOHadj,FVB/NJ,9,m,2.11,16,0.182,0.0454,0.0860,2.05,2.72,-0.37
19505,peak_EtOHadj,PL/J,14,m,2.60,9,0.704,0.235,0.271,1.19,3.19,0.17
19505,peak_EtOHadj,AKR/J,15,m,3.50,8,0.616,0.218,0.176,2.29,4.29,1.16
19505,peak_EtOHadj,SJL/J,17,m,1.78,11,0.301,0.0909,0.169,1.21,2.21,-0.73
19505,peak_EtOHadj,CE/J,25,m,3.06,4,0.999,0.500,0.327,1.89,3.89,0.67
19505,peak_EtOHadj,C57BR/cdJ,32,m,2.32,18,0.0778,0.0183,0.0336,2.30,2.63,-0.14
19505,peak_EtOHadj,C57L/J,37,m,3.49,17,0.688,0.167,0.197,0.960,3.96,1.15
19505,peak_EtOHadj,BALB/cByJ,50,m,0.237,7,0.125,0.0471,0.526,0.190,0.520,-2.42
19505,peak_EtOHadj,DBA/1J,65,m,1.69,4,0.165,0.0825,0.0975,1.61,1.94,-0.83
19506,peak_latency,BTBR T<+> Itpr3<tf>/J,1,m,5.80,5,1.79,0.800,0.308,3.00,8.00,0.51
19506,peak_latency,C3H/HeJ,6,m,13.6,9,10.0,3.34,0.739,3.00,24.0,3.12
19506,peak_latency,C57BL/6J,7,m,4.11,19,2.18,0.501,0.532,1.00,9.00,-0.06
19506,peak_latency,DBA/2J,8,m,3.75,12,2.38,0.687,0.634,1.00,8.00,-0.18
19506,peak_latency,FVB/NJ,9,m,2.44,16,1.71,0.428,0.702,0,6.00,-0.62
19506,peak_latency,PL/J,14,m,3.00,9,1.50,0.500,0.500,1.00,6.00,-0.43
19506,peak_latency,AKR/J,15,m,5.75,8,2.25,0.796,0.392,1.00,8.00,0.49
19506,peak_latency,CBA/J,16,m,2.89,18,1.71,0.403,0.592,0,8.00,-0.47
19506,peak_latency,SJL/J,17,m,3.82,11,2.64,0.796,0.691,0,8.00,-0.16
19506,peak_latency,CE/J,25,m,6.75,4,1.89,0.946,0.280,4.00,8.00,0.83
19506,peak_latency,C57BR/cdJ,32,m,1.94,18,2.01,0.475,1.04,0,8.00,-0.78
19506,peak_latency,C57L/J,37,m,3.35,17,2.15,0.521,0.641,1.00,9.00,-0.31
19506,peak_latency,BALB/cByJ,50,m,1.14,7,2.61,0.986,2.28,0,7.00,-1.05
19506,peak_latency,DBA/1J,65,m,2.50,4,2.38,1.19,0.952,1.00,6.00,-0.60
19506,peak_latency,129S1/SvImJ,3,m,3.43,14,2.34,0.626,0.684,0,7.00,-0.29
19507,withdrawal_EtOH,129S1/SvImJ,3,m,76.6,23,26.0,5.43,0.340,21.0,99.0,1.57
19507,withdrawal_EtOH,C3H/HeJ,6,m,31.0,18,34.1,8.04,1.10,0,87.0,-0.74
19507,withdrawal_EtOH,C57BL/6J,7,m,21.3,28,20.9,3.96,0.982,0,80.5,-1.24
19507,withdrawal_EtOH,DBA/2J,8,m,55.5,22,39.6,8.45,0.714,0,98.0,0.50
19507,withdrawal_EtOH,FVB/NJ,9,m,57.8,29,29.6,5.49,0.512,2.00,95.0,0.61
19507,withdrawal_EtOH,PL/J,14,m,20.7,18,22.5,5.31,1.09,0,91.0,-1.27
19507,withdrawal_EtOH,AKR/J,15,m,29.7,16,33.2,8.30,1.12,0,92.0,-0.81
19507,withdrawal_EtOH,CBA/J,16,m,49.8,28,21.5,4.07,0.432,3.00,81.0,0.21
19507,withdrawal_EtOH,SJL/J,17,m,75.8,19,23.3,5.35,0.307,44.5,106,1.53
19507,withdrawal_EtOH,CE/J,25,m,21.9,10,29.6,9.36,1.35,0,83.0,-1.21
19507,withdrawal_EtOH,C57BR/cdJ,32,m,45.7,27,30.5,5.86,0.666,1.00,92.0,0.00
19507,withdrawal_EtOH,C57L/J,37,m,38.6,26,27.5,5.40,0.713,0,78.0,-0.36
19507,withdrawal_EtOH,BALB/cByJ,50,m,76.1,14,18.0,4.80,0.236,43.5,97.0,1.54
19507,withdrawal_EtOH,DBA/1J,65,m,48.1,10,34.3,10.8,0.712,6.50,97.0,0.12
19507,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,1,m,36.6,10,28.5,9.01,0.778,3.00,74.0,-0.46
19508,withdrawal_EtOHadj,129S1/SvImJ,3,m,47.2,14,3.98,1.06,0.0842,34.6,51.1,-0.05
19508,withdrawal_EtOHadj,BTBR T<+> Itpr3<tf>/J,1,m,49.5,5,10.2,4.54,0.205,37.6,62.1,0.12
19508,withdrawal_EtOHadj,DBA/1J,65,m,57.1,4,14.5,7.27,0.255,38.8,71.8,0.69
19508,withdrawal_EtOHadj,BALB/cByJ,50,m,31.2,6,5.40,2.21,0.173,20.2,34.2,-1.23
19508,withdrawal_EtOHadj,C57L/J,37,m,48.8,17,16.7,4.04,0.342,8.78,71.3,0.07
19508,withdrawal_EtOHadj,C57BR/cdJ,32,m,57.8,18,14.5,3.42,0.251,26.3,84.8,0.74
19508,withdrawal_EtOHadj,CE/J,25,m,52.4,4,20.8,10.4,0.396,38.0,82.0,0.34
19508,withdrawal_EtOHadj,CBA/J,16,m,34.6,18,11.2,2.63,0.323,18.4,53.4,-0.98
19508,withdrawal_EtOHadj,AKR/J,15,m,53.1,8,27.2,9.60,0.511,16.9,88.9,0.39
19508,withdrawal_EtOHadj,PL/J,14,m,28.0,9,24.7,8.23,0.881,3.78,84.3,-1.47
19508,withdrawal_EtOHadj,FVB/NJ,9,m,53.1,16,10.1,2.52,0.190,38.5,66.5,0.39
19508,withdrawal_EtOHadj,DBA/2J,8,m,75.8,12,8.58,2.48,0.113,60.4,83.8,2.07
19508,withdrawal_EtOHadj,C57BL/6J,7,m,25.4,19,20.6,4.74,0.811,-1.06,76.4,-1.66
19508,withdrawal_EtOHadj,C3H/HeJ,6,m,59.6,9,21.6,7.19,0.362,31.8,85.8,0.87
19580,age,129S1/SvImJ,3,m,73.8,23,23.4,4.88,0.317,56.0,105,0.32
19580,age,BTBR T<+> Itpr3<tf>/J,1,m,75.4,10,20.6,6.52,0.273,56.0,99.0,0.48
19580,age,C3H/HeJ,6,m,69.3,18,19.1,4.51,0.276,56.0,105,-0.12
19580,age,C57BL/6J,7,m,88.0,28,12.9,2.44,0.147,76.0,103,1.72
19580,age,DBA/2J,8,m,63.0,22,6.83,1.46,0.108,56.0,70.0,-0.74
19580,age,FVB/NJ,9,m,83.6,29,18.4,3.41,0.220,63.0,105,1.28
19580,age,PL/J,14,m,60.7,18,6.35,1.50,0.105,56.0,70.0,-0.97
19580,age,AKR/J,15,m,66.4,16,9.93,2.48,0.150,56.0,78.0,-0.41
19580,age,CBA/J,16,m,61.9,28,6.52,1.23,0.105,56.0,70.0,-0.85
19580,age,SJL/J,17,m,57.2,19,4.01,0.920,0.0701,50.0,63.0,-1.32
19580,age,CE/J,25,m,61.0,10,0,0,0,61.0,61.0,-0.94
19580,age,C57BR/cdJ,32,m,68.6,27,7.38,1.42,0.108,63.0,78.0,-0.19
19580,age,C57L/J,37,m,68.7,26,7.42,1.46,0.108,61.0,76.0,-0.18
19580,age,BALB/cByJ,50,m,90.8,16,15.1,3.77,0.166,63.0,105,1.99
19580,age,DBA/1J,65,m,70.0,10,0,0,0,70.0,70.0,-0.06
